﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Έξω Νυμφίου";Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Έξω Νύμφη από το δήμο Τευθρώνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Έξω Νυμφίου";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Σολοτέρι αποσπάται από το δήμο Λαγείας και προσαρτάται στην κοινότητα"
Κ;"Έξω Νυμφίου";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Αργηλιά αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;"Έξω Νυμφίου";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μέσα Νύμφη αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;"Έξω Νυμφίου";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Δριαλί αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα"
Κ;"Έξω Νυμφίου";Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Σολοτέρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κοκκάλας"
Κ;"Έξω Νυμφίου";Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Μέσα Νύμφη της κοινότητας καταργείται."
Κ;"Έξω Νυμφίου";Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Αργηλιά της κοινότητας διορθώνεται σε Αργιλιά"
Κ;"Έξω Νυμφίου";Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Έξω Νύμφη της κοινότητας διορθώνεται σε Έξω Νύμφιον"
Κ;"Έξω Νυμφίου";Λακωνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Νυμφίου Κουρνού και προσάρτησή του στην κοινότητα Έξω Νυμφίου"
Κ;"Έξω Νυμφίου";Λακωνίας;1950;170;Α;07/08/1950;"Ο οικισμός Δριαλί αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δριαλίου"
Κ;"Έξω Νυμφίου";Λακωνίας;1950;170;Α;07/08/1950;"Ο οικισμός Αργιλιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δριαλίου"
Κ;"Έξω Νυμφίου";Λακωνίας;1951;;;07/04/1951;"Ο οικισμός Μονή Νυμφίου Κουρνού της κοινότητας καταργείται."
Κ;"Έξω Νυμφίου";Λακωνίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Αλίπος και προσάρτησή του στην κοινότητα Έξω Νυμφίου"
Κ;"Έξω Νυμφίου";Λακωνίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Μέσα Χώρα και προσάρτησή του στην κοινότητα Έξω Νυμφίου"
Κ;"Έξω Νυμφίου";Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός Αλίπος της κοινότητας μετονομάζεται σε Χαλίκια"
Κ;"Έξω Νυμφίου";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μέσα Χώρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;"Έξω Νυμφίου";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλύπα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;"Έξω Νυμφίου";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Έξω Νύμφιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;"Έξω Νυμφίου";Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
