﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Αγίας Παρασκευής";Κοζάνης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Άγιος Χριστόφορος από την κοινότητα Αγίου Χριστοφόρου και τον ορισμό του ως έδρα του δήμου"
Δ;"Αγίας Παρασκευής";Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ερμακιά αποσπάται από την κοινότητα Ερμακιάς και προσαρτάται στο δήμο"
Δ;"Αγίας Παρασκευής";Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Καρυοχώρι αποσπάται από την κοινότητα Καρυοχωρίου και προσαρτάται στο δήμο"
Δ;"Αγίας Παρασκευής";Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Σπηλιά αποσπάται από την κοινότητα Σπηλιάς και προσαρτάται στο δήμο"
Δ;"Αγίας Παρασκευής";Κοζάνης;1997;244;Α;04/12/1997;
Δ;"Αγίας Παρασκευής";Κοζάνης;1997;244;Α;04/12/1997;
Δ;"Αγίας Παρασκευής";Κοζάνης;1997;244;Α;04/12/1997;
Δ;"Αγίας Παρασκευής";Κοζάνης;1997;244;Α;04/12/1997;
Δ;"Αγίας Παρασκευής";Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ερμακιά αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;"Αγίας Παρασκευής";Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Σπηλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;"Αγίας Παρασκευής";Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Χριστόφορος αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;"Αγίας Παρασκευής";Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Καρυοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;"Αγίας Παρασκευής";Κοζάνης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
