﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Βασιλικιάδες από την κοινότητα Βασιλικιάδων και τον ορισμό του ως έδρα του δήμου"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άσος αποσπάται από την κοινότητα Άσου και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βαρύ αποσπάται από την κοινότητα Βαρέος και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κονιδαράτα αποσπάται από την κοινότητα Βασιλικιάδων και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρυά αποσπάται από την κοινότητα Καρυάς και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοθρέας αποσπάται από την κοινότητα Κοθρέα και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκολάτα αποσπάται από την κοινότητα Κοθρέα και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Δεφαρανάτα αποσπάται από την κοινότητα Κοθρέα και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Δραπανίτικα αποσπάται από την κοινότητα Κοθρέα και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Σοφία αποσπάται από την κοινότητα Κομιτάτων και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κομιτάτα αποσπάται από την κοινότητα Κομιτάτων και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοβούνια αποσπάται από την κοινότητα Μεσοβουνίων και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πατρικάτα αποσπάται από την κοινότητα Πατρικάτων και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλαγιά αποσπάται από την κοινότητα Πλαγιάς και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χαλικερή αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τζαμαρελλάτα αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαρκουλάτα αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μάγγανος αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βεντουράτα αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγριλιάς αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τουλιάτα αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βιγλί αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κατσαράτα αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ματσουκάτα αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φισκάρδον αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τσελεντάτα αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αστερίς (νησίς) αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ευρετή αποσπάται από την κοινότητα Φισκάρδου και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ψιλιθριάς αποσπάται από την κοινότητα Αντιπάτων Ερίσου και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Γερμενάτα αποσπάται από την κοινότητα Αντιπάτων Ερίσου και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αντιπάτα αποσπάται από την κοινότητα Αντιπάτων Ερίσου και προσαρτάται στο δήμο"
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Ερίσου;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χαλικερή αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαρκουλάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αντιπάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τουλιάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγριλιάς αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βεντουράτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μάγγανος αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κομιτάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Σοφία αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κονιδαράτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βαρύ αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γερμενάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ψιλιθριάς αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βασιλικιάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ματσουκάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δραπανίτικα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άσος αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοθρέας αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βιγλί αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρυά αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αστερίς (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τσελεντάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φισκάρδον αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δεφαρανάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πατρικάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοκολάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τζαμαρελλάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοβούνια αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλαγιά αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ευρετή αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κατσαράτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Ερίσου;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
