﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αναβρυτή;Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Βρυσεών"
Αναβρυτή;Λακωνίας;1840;;;;"Ο οικισμός αποσπάται από το δήμο Βρυσεών και προσαρτάται στο δήμο Σπάρτης"
Αναβρυτή;Λακωνίας;1848;27;Α;11/10/1848;"Ο οικισμός αποσπάται από το δήμο Σπάρτης και ορίζεται έδρα του δήμου Βρυσεών"
Αναβρυτή;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Αναβρυτή;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Αναβρυτή;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Αναβρυτή;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Αναβρυτή;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Βρυσεών και ορίζεται έδρα της κοινότητας Αναβρυτής"
Αναβρυτή;Λακωνίας;1991;;;17/03/1991;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Περγανταίϊκα της κοινότητας Αναβρυτής"
Αναβρυτή;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αναβρυτής και προσαρτάται στο δήμο Μυστρά"
Αναβρυτή;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο Σπαρτιατών"
