﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νταβρονίστης;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Νταβρόνιστα"
Κ;Νταβρονίστης;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού Νταβρόνιστα της κοινότητας διορθώνεται σε Δοβρούνιστα"
Κ;Νταβρονίστης;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Δοβρουνίστης"
Κ;Δοβρουνίστης;Κοζάνης;1919;229;Α;17/10/1919;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Νταβρονίστης"
Κ;Δοβρουνίστης;Κοζάνης;1927;206;Α;28/09/1927;"Ο οικισμός Δοβρούνιστα της κοινότητας μετονομάζεται σε Κληματάκι"
Κ;Δοβρουνίστης;Κοζάνης;1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Κληματακίου"
Κ;Κληματακίου;Κοζάνης;1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δοβρουνίστης"
Κ;Κληματακίου;Κοζάνης;1928;180;Α;05/09/1928;"Ο οικισμός Κριθαράκια αποσπάται από την κοινότητα Αηδονιών και προσαρτάται στην κοινότητα"
Κ;Κληματακίου;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Κληματακίου;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Κληματακίου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Κριθαράκια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ηρακλεωτών"
Κ;Κληματακίου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Κληματάκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ηρακλεωτών"
Κ;Κληματακίου;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
