﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μάτσιζα;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Στυμφαλίας"
Μάτσιζα;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Μάτσιζα;Κορινθίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Μάτσιζα;Κορινθίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Μάτσιζα;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
Μάτσιζα;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Στυμφαλίας και προσαρτάται στην κοινότητα Καστανιάς"
Μάτσιζα;"Αργολίδος και Κορινθίας";1915;476;Α;31/12/1915;"Ο οικισμός αποσπάται από την κοινότητα Καστανιάς και προσαρτάται στην κοινότητα Μπουζίου"
Μάτσιζα;"Αργολίδος και Κορινθίας";1924;81;Α;09/04/1924;"Ο οικισμός αποσπάται από την κοινότητα Μπουζίου και ορίζεται έδρα της κοινότητας Μάτσιζας"
Μάτσιζα;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Στυμφαλία"
Στυμφαλία;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μάτσιζα"
Στυμφαλία;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Στυμφαλία;Κορινθίας;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Στυμφαλία;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Στυμφαλίας και προσαρτάται στο δήμο Στυμφαλίας"
Στυμφαλία;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Στυμφαλίας και προσαρτάται στο δήμο Σικυωνίων"
