﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μονοπωλάτα;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός ορίζεται έδρα του δήμου Μεσοχωρητών"
Μονοπωλάτα;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός αποσπάται από το δήμο Μεσοχωρητών και προσαρτάται στο δήμο Ληξουρίου"
Μονοπωλάτα;Κεφαλληνίας;1873;54;Α;31/10/1873;"Ο οικισμός αποσπάται από το δήμο Ληξουρίου και ορίζεται έδρα του δήμου Ανωγητών"
Μονοπωλάτα;Κεφαλληνίας;1897;177;Α;28/11/1897;"Ο οικισμός αποσπάται από το δήμο Ανωγητών και προσαρτάται στο δήμο Παλλέων"
Μονοπωλάτα;Κεφαλληνίας;1906;190;Α;11/08/1906;"Ο οικισμός αποσπάται από το δήμο Παλλέων και ορίζεται έδρα του δήμου Ανωγητών"
Μονοπωλάτα;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός αποσπάται από το δήμο Ανωγητών και ορίζεται έδρα της κοινότητας Μονοπωλάτων"
Μονοπωλάτα;Κεφαλληνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μονοπολάτα"
Μονοπολάτα;Κεφαλληνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μονοπωλάτα"
Μονοπολάτα;Κεφαλληνίας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Δεματορά της κοινότητας Μονοπολάτων"
Μονοπολάτα;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μονοπολάτων και προσαρτάται στο δήμο Παλικής"
Μονοπολάτα;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παλικής και προσαρτάται στο δήμο Κεφαλονιάς"
Μονοπολάτα;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο Ληξουρίου"
