﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μηλιάς;Κοζάνης;1928;36;Α;14/03/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μηλιά από την κοινότητα Κοκκινιάς και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μηλιάς;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Μηλιά της κοινότητας διορθώνεται σε Μηλέα"
Κ;Μηλιάς;Κοζάνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μηλέας"
Κ;Μηλέας;Κοζάνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μηλιάς"
Κ;Μηλέας;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Μηλέας;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Μηλέας;Γρεβενών;1971;;;14/03/1971;"Αναγνώριση του οικισμού Παλαιά Μηλέα και προσάρτησή του στην κοινότητα Μηλέας"
Κ;Μηλέας;Γρεβενών;1981;;;05/04/1981;"Ο οικισμός Παλαιά Μηλέα της κοινότητας καταργείται."
Κ;Μηλέας;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Μηλέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ηρακλεωτών"
Κ;Μηλέας;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
