﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ξινάρα από την κοινότητα Κάμπου και τον ορισμό του ως έδρα του δήμου"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αγάπη αποσπάται από την κοινότητα Αγάπης και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Σκλαβοχώρι αποσπάται από την κοινότητα Αγάπης και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Καλλονή αποσπάται από την κοινότητα Καλλονής και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αετοφωλιά αποσπάται από την κοινότητα Καλλονής και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Κλύσμα αποσπάται από την κοινότητα Καλλονής και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Σμαρδάκιον αποσπάται από την κοινότητα Κάμπου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα Κάμπου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ρωμανός αποσπάται από την κοινότητα Κάμπου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά αποσπάται από την κοινότητα Κάμπου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ταραμπάδος αποσπάται από την κοινότητα Κάμπου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Καρδιανή αποσπάται από την κοινότητα Καρδιανής και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Όρμος Καρδιανής αποσπάται από την κοινότητα Καρδιανής και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κτικάδος αποσπάται από την κοινότητα Κτικάδου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Τριπόταμος αποσπάται από την κοινότητα Κτικάδου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κιόνια αποσπάται από την κοινότητα Κτικάδου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Χατζιράδος αποσπάται από την κοινότητα Κτικάδου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Σπεράδος αποσπάται από την κοινότητα Κτικάδου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Σκαλάδος αποσπάται από την κοινότητα Κώμης Τήνου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κολυμπήθρα αποσπάται από την κοινότητα Κώμης Τήνου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κρόκος αποσπάται από την κοινότητα Κώμης Τήνου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Περάστρα αποσπάται από την κοινότητα Κώμης Τήνου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κώμη αποσπάται από την κοινότητα Κώμης Τήνου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μοναστήριον αποσπάται από την κοινότητα Κώμης Τήνου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάδα αποσπάται από την κοινότητα Στενής και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Τζάδος αποσπάται από την κοινότητα Στενής και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κέχρος αποσπάται από την κοινότητα Στενής και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ποταμιά αποσπάται από την κοινότητα Στενής και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Στενή αποσπάται από την κοινότητα Στενής και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μυρσίνη αποσπάται από την κοινότητα Στενής και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μέση αποσπάται από την κοινότητα Στενής και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Υστέρνια αποσπάται από την κοινότητα Υστερνίων και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Όρμος Ιστερνίων αποσπάται από την κοινότητα Υστερνίων και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Φαλατάδος αποσπάται από την κοινότητα Φαλατάδου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Βώλαξ αποσπάται από την κοινότητα Φαλατάδου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κουμάρος αποσπάται από την κοινότητα Φαλατάδου και προσαρτάται στο δήμο"
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Εξωμβούργου;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Εξωμβούργου;Κυκλάδων;2001;;;18/03/2001;"Ο οικισμός Μοναστήριον του δήμου καταργείται."
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κέχρος αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κουμάρος αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Βώλαξ αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Φαλατάδος αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Τζάδος αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Ποταμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μυρσίνη αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Ταραμπάδος αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Λιβάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κλύσμα αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Σκαλάδος αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Περάστρα αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κρόκος αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κώμη αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Χατζιράδος αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Τριπόταμος αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρά αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μέση αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Σκλαβοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Στενή αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Αγάπη αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ρωμανός αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Σμαρδάκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Ξινάρα αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Αετοφωλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Καρδιανή αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κτικάδος αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Σπεράδος αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Όρμος Ιστερνίων αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κιόνια αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Όρμος Καρδιανής αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Υστέρνια αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κολυμπήθρα αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Καλλονή αποσπάται από το δήμο και προσαρτάται στο δήμο Τήνου"
Δ;Εξωμβούργου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
