﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ντουτλή;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Ντουτλή"
Κ;Ντουτλή;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Μπάνιτσα προσαρτάται στην κοινότητα Ντουτλή"
Κ;Ντουτλή;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Ραχωβίτσα προσαρτάται στην κοινότητα Ντουτλή"
Κ;Ντουτλή;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Μονή Προδρόμου προσαρτάται στην κοινότητα Ντουτλή"
Κ;Ντουτλή;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Λάκκος προσαρτάται στην κοινότητα Ντουτλή"
Κ;Ντουτλή;Σερρών;1922;71;Β;30/11/1922;"Ο οικισμός Ντουτλή της κοινότητας μετονομάζεται σε Ελαιών"
Κ;Ντουτλή;Σερρών;1922;71;Β;30/11/1922;"Ο οικισμός Μπάνιτσα της κοινότητας μετονομάζεται σε Καρυαί"
Κ;Ντουτλή;Σερρών;1922;71;Β;30/11/1922;"Η κοινότητα μετονομάζεται σε κοινότητα Ελαιώνος"
Κ;Ελαιώνος;Σερρών;1922;71;Β;30/11/1922;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ντουτλή"
Κ;Ελαιώνος;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Ραχωβίτσα της κοινότητας μετονομάζεται σε Μαρμαράς"
Κ;Ελαιώνος;Σερρών;1951;;;07/04/1951;"Ο οικισμός Λάκκος της κοινότητας καταργείται."
Κ;Ελαιώνος;Σερρών;1961;;;19/03/1961;"Αναγνώριση του οικισμού Χρυσοπηγή και προσάρτησή του στην κοινότητα Ελαιώνος"
Κ;Ελαιώνος;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Προδρόμου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σερρών"
Κ;Ελαιώνος;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ελαιών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σερρών"
Κ;Ελαιώνος;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσοπηγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σερρών"
Κ;Ελαιώνος;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μαρμαράς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σερρών"
Κ;Ελαιώνος;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
