﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μπαξέ Τσιφλίκ ή Αγία Τριάς";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός προσαρτάται στην κοινότητα Επανωμής"
"Μπαξέ Τσιφλίκ ή Αγία Τριάς";Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός αποσπάται από την κοινότητα Επανωμής και προσαρτάται στην κοινότητα Περαίας"
"Μπαξέ Τσιφλίκ ή Αγία Τριάς";Θεσσαλονίκης;1927;195;Α;16/09/1927;"Ο οικισμός αποσπάται από την κοινότητα Περαίας και προσαρτάται στην κοινότητα Νέων Επιβατών"
"Μπαξέ Τσιφλίκ ή Αγία Τριάς";Θεσσαλονίκης;1928;;;16/05/1928;"Το όνομα του οικισμού διορθώνεται σε Αγία Τριάς"
"Αγία Τριάς";Θεσσαλονίκης;1928;;;16/05/1928;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μπαξέ Τσιφλίκ ή Αγία Τριάς"
"Αγία Τριάς";Θεσσαλονίκης;1948;222;Α;07/09/1948;"Ο οικισμός αποσπάται από την κοινότητα Νέων Επιβατών και ορίζεται έδρα της κοινότητας Αγίας Τριάδος"
"Αγία Τριάς";Θεσσαλονίκης;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κάβος της κοινότητας Αγίας Τριάδος"
"Αγία Τριάς";Θεσσαλονίκης;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κάμπος της κοινότητας Αγίας Τριάδος"
"Αγία Τριάς";Θεσσαλονίκης;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Μικρόκαμπος της κοινότητας Αγίας Τριάδος"
"Αγία Τριάς";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίας Τριάδος και προσαρτάται στο δήμο Θερμαϊκού"
