﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σιγδίτσης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σιγδίτσα από το δήμο Αμφισσέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σιγδίτσης;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός Σιγδίτσα της κοινότητας μετονομάζεται σε Προσήλιον"
Κ;Σιγδίτσης;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Προσηλίου"
Κ;Προσηλίου;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σιγδίτσης"
Κ;Προσηλίου;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Κ;Προσηλίου;Φωκίδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Προσηλίου;Φωκίδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Βίνιανη και προσάρτησή του στην κοινότητα Προσηλίου"
Κ;Προσηλίου;Φωκίδος;1965;73;Α;29/04/1965;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Προσήλιον στον οικισμό Βίνιανη"
Κ;Προσηλίου;Φωκίδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Μοναστήριον και προσάρτησή του στην κοινότητα Προσηλίου"
Κ;Προσηλίου;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Βίνιανη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμφίσσης"
Κ;Προσηλίου;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Μοναστήριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμφίσσης"
Κ;Προσηλίου;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Προσήλιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμφίσσης"
Κ;Προσηλίου;Φωκίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
