﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Βολίμων;Ζακύνθου;1866;9;Α;28/01/1866;"Σύσταση του δήμου με έδρα τον οικισμό Βολίμαις Μέσου"
Δ;Βολίμων;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Βολίμαις Άνω προσαρτάται στο δήμο Βολίμων"
Δ;Βολίμων;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Βολίμαις Κάτω προσαρτάται στο δήμο Βολίμων"
Δ;Βολίμων;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Ορθωνιαίς προσαρτάται στο δήμο Βολίμων"
Δ;Βολίμων;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Πλεμονάριον προσαρτάται στο δήμο Βολίμων"
Δ;Βολίμων;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Μαργιαίς προσαρτάται στο δήμο Βολίμων"
Δ;Βολίμων;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Έξω Χώρα προσαρτάται στο δήμο Βολίμων"
Δ;Βολίμων;Ζακύνθου;1866;56;Α;30/07/1866;"Ο δήμος μετονομάζεται σε δήμο Ελατίων"
Δ;Ελατίων;Ζακύνθου;1866;56;Α;30/07/1866;"Ο δήμος προήλθε από τη μετονομασία του δήμου Βολίμων"
Δ;Ελατίων;Ζακύνθου;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Αγίου Γεωργίου προσαρτάται στο δήμο Ελατίων"
Δ;Ελατίων;Ζακύνθου;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Σπηλαιωτίσσης προσαρτάται στο δήμο Ελατίων"
Δ;Ελατίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Μαργιαίς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαργιών"
Δ;Ελατίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Πλεμονάριον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πλεμοναρίου"
Δ;Ελατίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Έξω Χώρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Έξω Χώρας"
Δ;Ελατίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Ορθωνιαίς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ορθωνιών"
Δ;Ελατίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Βολίμαις Άνω αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βολιμών Άνω"
Δ;Ελατίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Μονή Σπηλαιωτίσσης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ορθωνιών"
Δ;Ελατίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Βολίμαις Μέσου αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βολιμών Άνω"
Δ;Ελατίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Βολίμαις Κάτω αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βολιμών Άνω"
Δ;Ελατίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Μονή Αγίου Γεωργίου αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βολιμών Άνω"
Δ;Ελατίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο δήμος καταργείται"
Κ;"Βολιμών Άνω";Ζακύνθου;1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βολίμαις Άνω από το δήμο Ελατίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Βολιμών Άνω";Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Βολίμαις Μέσου αποσπάται από το δήμο Ελατίων και προσαρτάται στην κοινότητα"
Κ;"Βολιμών Άνω";Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Βολίμαις Κάτω αποσπάται από το δήμο Ελατίων και προσαρτάται στην κοινότητα"
Κ;"Βολιμών Άνω";Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Μονή Αγίου Γεωργίου αποσπάται από το δήμο Ελατίων και προσαρτάται στην κοινότητα"
Κ;"Βολιμών Άνω";Ζακύνθου;1913;201;Α;10/10/1913;"Ο οικισμός Βολίμαις Μέσου αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βολιμών Μέσου"
Κ;"Βολιμών Άνω";Ζακύνθου;1913;201;Α;10/10/1913;"Ο οικισμός Βολίμαις Άνω αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βολιμών Μέσου"
Κ;"Βολιμών Άνω";Ζακύνθου;1913;201;Α;10/10/1913;"Ο οικισμός Βολίμαις Κάτω αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βολιμών Μέσου"
Κ;"Βολιμών Άνω";Ζακύνθου;1913;201;Α;10/10/1913;"Ο οικισμός Μονή Αγίου Γεωργίου αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βολιμών Μέσου"
Κ;"Βολιμών Άνω";Ζακύνθου;1913;201;Α;10/10/1913;"Η κοινότητα καταργείται"
Κ;"Βολιμών Άνω";Ζακύνθου;1927;42;Α;16/03/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βολίμαις Άνω από την κοινότητα Βολιμών Μέσου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Βολιμών Άνω";Ζακύνθου;1940;;;16/10/1940;"Ο οικισμός Σκινάρια αποσπάται από την κοινότητα Βολιμών Μέσου και προσαρτάται στην κοινότητα"
Κ;"Βολιμών Άνω";Ζακύνθου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αγία Θέκλη και προσάρτησή του στην κοινότητα Βολιμών Άνω"
Κ;"Βολιμών Άνω";Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Βολίμαις Άνω αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ελατίων"
Κ;"Βολιμών Άνω";Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Θέκλη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ελατίων"
Κ;"Βολιμών Άνω";Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Σκινάρια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ελατίων"
Κ;"Βολιμών Άνω";Ζακύνθου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
