﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Θωμά";Ηρακλείου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Άγιος Θωμάς"
Κ;"Αγίου Θωμά";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Γέννα προσαρτάται στην κοινότητα Αγίου Θωμά"
Κ;"Αγίου Θωμά";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Κόλαινα προσαρτάται στην κοινότητα Αγίου Θωμά"
Κ;"Αγίου Θωμά";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Κεφάλα προσαρτάται στην κοινότητα Αγίου Θωμά"
Κ;"Αγίου Θωμά";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Αδράκτια προσαρτάται στην κοινότητα Αγίου Θωμά"
Κ;"Αγίου Θωμά";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Αξέντι προσαρτάται στην κοινότητα Αγίου Θωμά"
Κ;"Αγίου Θωμά";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Δαμάνια προσαρτάται στην κοινότητα Αγίου Θωμά"
Κ;"Αγίου Θωμά";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Αρκάδιον προσαρτάται στην κοινότητα Αγίου Θωμά"
Κ;"Αγίου Θωμά";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Δούλι προσαρτάται στην κοινότητα Αγίου Θωμά"
Κ;"Αγίου Θωμά";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Λαράνι προσαρτάται στην κοινότητα Αγίου Θωμά"
Κ;"Αγίου Θωμά";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Καβάλον προσαρτάται στην κοινότητα Αγίου Θωμά"
Κ;"Αγίου Θωμά";Ηρακλείου;1928;;;16/05/1928;"Ο οικισμός Καβάλον της κοινότητας καταργείται."
Κ;"Αγίου Θωμά";Ηρακλείου;1928;;;16/05/1928;"Ο οικισμός Αξέντι της κοινότητας καταργείται."
Κ;"Αγίου Θωμά";Ηρακλείου;1928;;;16/05/1928;"Ο οικισμός Κεφάλα της κοινότητας καταργείται."
Κ;"Αγίου Θωμά";Ηρακλείου;1929;97;Α;12/03/1929;"Ο οικισμός Λαράνι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λαρανίου"
Κ;"Αγίου Θωμά";Ηρακλείου;1929;97;Α;12/03/1929;"Ο οικισμός Δαμάνια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λαρανίου"
Κ;"Αγίου Θωμά";Ηρακλείου;1929;97;Α;12/03/1929;"Ο οικισμός Γέννα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λαρανίου"
Κ;"Αγίου Θωμά";Ηρακλείου;1929;97;Α;12/03/1929;"Ο οικισμός Κόλαινα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λαρανίου"
Κ;"Αγίου Θωμά";Ηρακλείου;1936;17;Α;14/01/1936;"Ο οικισμός Δούλι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δουλίου"
Κ;"Αγίου Θωμά";Ηρακλείου;1947;26;Α;19/02/1947;"Ο οικισμός Αρκάδιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δαμανίων"
Κ;"Αγίου Θωμά";Ηρακλείου;1971;;;14/03/1971;"Ο οικισμός Αδράκτια της κοινότητας καταργείται και προσαρτάται στον οικισμό Άγιος Θωμάς της κοινότητας"
Κ;"Αγίου Θωμά";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Θωμάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίας Βαρβάρας"
Κ;"Αγίου Θωμά";Ηρακλείου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
