﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ποταμογειτόνων;Κερκύρας;1866;9;Α;28/01/1866;"Σύσταση του δήμου με έδρα τον οικισμό Ποταμός"
Δ;Ποταμογειτόνων;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Ευρωπούλοι προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Αλεπού προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Τρίκλινον προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κανάλια προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Άγιος Ιωάννης προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Άφρα προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κυρά Χρυσικού προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κοντόκαλι προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Γουβί προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Τρίκλινον του δήμου καταργείται."
Δ;Ποταμογειτόνων;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Κανάλια του δήμου καταργείται."
Δ;Ποταμογειτόνων;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Κανάλι Αρβανίτικο προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Κανάλι Γραικικόν προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Κανάλι Λεμεντίκου προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Κομπίτσι προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Μπαστούνι προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Ευαγγελιστρίας προσαρτάται στο δήμο Ποταμογειτόνων"
Δ;Ποταμογειτόνων;Κερκύρας;1891;122;Α;02/05/1891;"Ο δήμος αποσπάται από την επαρχία Μέσης του νομού Κερκύρας και υπάγεται στην επαρχία Κερκύρας του νομού Κερκύρας"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αλεπού αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αλεπούς"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Άφρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Άφρας"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ευρωπούλοι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ευρωπούλων"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κανάλι Λεμεντίων αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καναλίου Λεμεντίων"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κομπίτσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κομπιτσίου"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ποταμός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ποταμού"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Ευαγγελιστρίας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ευρωπούλων"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κανάλι Γραικικόν αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καναλίου Λεμεντίων"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κανάλι Αρβανίτικο αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καναλίου Λεμεντίων"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κομπιτσίου"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κυρά Χρυσικού αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ποταμού"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Γουβιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ποταμού"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κοντόκαλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ποταμού"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μπαστούνι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ποταμού"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Κανάλι Λεμεντίκου του δήμου διορθώνεται σε Κανάλι Λεμεντίων"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Γουβί του δήμου διορθώνεται σε Γουβιά"
Δ;Ποταμογειτόνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
