﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Δύο Χωρίων";Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δύο Χωρία από το δήμο Τήνου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Δύο Χωρίων";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Αρνάδος αποσπάται από το δήμο Τήνου και προσαρτάται στην κοινότητα"
Κ;"Δύο Χωρίων";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Κοιμήσεως Θεοτόκου Κεχροβουνίου αποσπάται από το δήμο Τήνου και προσαρτάται στην κοινότητα"
Κ;"Δύο Χωρίων";Κυκλάδων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Λυχνάφτια και προσάρτησή του στην κοινότητα Δύο Χωρίων"
Κ;"Δύο Χωρίων";Κυκλάδων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Όρμος Αγίου Ιωάννου και προσάρτησή του στην κοινότητα Δύο Χωρίων"
Κ;"Δύο Χωρίων";Κυκλάδων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Φερό Χωριό και προσάρτησή του στην κοινότητα Δύο Χωρίων"
Κ;"Δύο Χωρίων";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Φερό Χωριό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τήνου"
Κ;"Δύο Χωρίων";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Λυχνάφτια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τήνου"
Κ;"Δύο Χωρίων";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Δύο Χωρία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τήνου"
Κ;"Δύο Χωρίων";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αρνάδος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τήνου"
Κ;"Δύο Χωρίων";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Όρμος Αγίου Ιωάννου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τήνου"
Κ;"Δύο Χωρίων";Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Κοιμήσεως Θεοτόκου Κεχροβουνίου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τήνου"
Κ;"Δύο Χωρίων";Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
