﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πρεβενίτσης;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Πρεβενίτσα"
Κ;Πρεβενίτσης;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Βίτσι προσαρτάται στην κοινότητα Πρεβενίτσης"
Κ;Πρεβενίτσης;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού Πρεβενίτσα της κοινότητας διορθώνεται σε Πικριβενίτσα"
Κ;Πρεβενίτσης;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Πικριβενίτσης"
Κ;Πικριβενίτσης;Κοζάνης;1919;229;Α;17/10/1919;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Πρεβενίτσης"
Κ;Πικριβενίτσης;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Βίτσι της κοινότητας μετονομάζεται σε Λόχμη"
Κ;Πικριβενίτσης;Κοζάνης;1927;206;Α;28/09/1927;"Ο οικισμός Πικριβενίτσα της κοινότητας μετονομάζεται σε Αμυγδαλιές"
Κ;Πικριβενίτσης;Κοζάνης;1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αμυγδαλιών"
Κ;Αμυγδαλιών;Κοζάνης;1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πικριβενίτσης"
Κ;Αμυγδαλιών;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Αμυγδαλιές της κοινότητας διορθώνεται σε Αμυγδαλέαι"
Κ;Αμυγδαλιών;Κοζάνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αμυγδαλεών"
Κ;Αμυγδαλεών;Κοζάνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αμυγδαλιών"
Κ;Αμυγδαλεών;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Αμυγδαλεών;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Αμυγδαλεών;Γρεβενών;1971;;;14/03/1971;"Αναγνώριση του οικισμού Αγία Τριάς και προσάρτησή του στην κοινότητα Αμυγδαλεών"
Κ;Αμυγδαλεών;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Αμυγδαλέαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Αμυγδαλεών;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Λόχμη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Αμυγδαλεών;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Τριάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Αμυγδαλεών;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
