﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Στάγια;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός προσαρτάται στο δήμο Ομιλαίων"
Στάγια;"Φθιώτιδος και Φωκίδος";1878;65;Α;20/11/1878;"Ο οικισμός αποσπάται από το δήμο Σπερχειάδος και προσαρτάται στο δήμο Ομιλαίων"
Στάγια;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Στάγια;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Στάγια;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Στάγια;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Στάγια;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ομιλαίων και ορίζεται έδρα της κοινότητας Στάγιας"
Στάγια;"Φωκίδος και Λοκρίδος";1841;;;;"Ο οικισμός αποσπάται από το δήμο Ομιλαίων και προσαρτάται στο δήμο Σπερχειάδος"
Στάγια;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Στάγια;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Στάγια;Φθιώτιδος;1957;253;Α;14/12/1957;"Ο οικισμός μετονομάζεται σε Πλάτανος"
Πλάτανος;Φθιώτιδος;1957;253;Α;14/12/1957;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Στάγια"
Πλάτανος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πλατάνου και προσαρτάται στο δήμο Σπερχειάδος"
Πλάτανος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Σπερχειάδος και προσαρτάται στο δήμο Μακρακώμης"
