﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νουσάς;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νουσά από το δήμο Λαμπείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Νουσάς;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Νουσά της κοινότητας μετονομάζεται σε Αστράς"
Κ;Νουσάς;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Αστρά"
Κ;Αστρά;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Νουσάς"
Κ;Αστρά;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Αστρά;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Αστρά;Ηλείας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Καλύβια Αστρά και προσάρτησή του στην κοινότητα Αστρά"
Κ;Αστρά;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καλύβια Αστρά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαμπείας"
Κ;Αστρά;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αστράς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαμπείας"
Κ;Αστρά;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
