﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τσικκαλιών;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τσικκαλιά από το δήμο Μέσσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τσικκαλιών;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μουντανίστικα αποσπάται από το δήμο Μέσσης και προσαρτάται στην κοινότητα"
Κ;Τσικκαλιών;Λακωνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ξηρόλακκος και προσάρτησή του στην κοινότητα Τσικκαλιών"
Κ;Τσικκαλιών;Λακωνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Συχαλάσματα και προσάρτησή του στην κοινότητα Τσικκαλιών"
Κ;Τσικκαλιών;Λακωνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κοτράφιον και προσάρτησή του στην κοινότητα Τσικκαλιών"
Κ;Τσικκαλιών;Λακωνίας;1951;;;07/04/1951;"Ο οικισμός Ξηρόλακκος της κοινότητας καταργείται."
Κ;Τσικκαλιών;Λακωνίας;1951;;;07/04/1951;"Ο οικισμός Συχαλάσματα της κοινότητας καταργείται."
Κ;Τσικκαλιών;Λακωνίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Συχαλάσματα και προσάρτησή του στην κοινότητα Τσικκαλιών"
Κ;Τσικκαλιών;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τσικκαλιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οιτύλου"
Κ;Τσικκαλιών;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Συχαλάσματα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οιτύλου"
Κ;Τσικκαλιών;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μουντανίστικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οιτύλου"
Κ;Τσικκαλιών;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοτράφιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οιτύλου"
Κ;Τσικκαλιών;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
