﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βελονάδων;Κερκύρας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βελονάδες από το δήμο Αμφιπαγιτών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βελονάδων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κουναβάδες αποσπάται από το δήμο Αμφιπαγιτών και προσαρτάται στην κοινότητα"
Κ;Βελονάδων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κουκνικάδες αποσπάται από το δήμο Αμφιπαγιτών και προσαρτάται στην κοινότητα"
Κ;Βελονάδων;Κερκύρας;1915;476;Α;31/12/1915;"Ο οικισμός Κουκνικάδες αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αυλιωτών"
Κ;Βελονάδων;Κερκύρας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Λιβάδι και προσάρτησή του στην κοινότητα Βελονάδων"
Κ;Βελονάδων;Κερκύρας;1986;86;Α;03/07/1986;"Ο οικισμός Ψαθύλας αποσπάται από την κοινότητα Μεσαριάς και προσαρτάται στην κοινότητα"
Κ;Βελονάδων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Βελονάδες αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Εσπερίων"
Κ;Βελονάδων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Κουναβάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εσπερίων"
Κ;Βελονάδων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Ψαθύλας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εσπερίων"
Κ;Βελονάδων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάδι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εσπερίων"
Κ;Βελονάδων;Κερκύρας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
