﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μανεσίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μάνεσι από το δήμο Μιδέας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μανεσίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Δένδρα αποσπάται από το δήμο Μιδέας και προσαρτάται στην κοινότητα"
Κ;Μανεσίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μπάρδι ή Μπάρδανι αποσπάται από το δήμο Μιδέας και προσαρτάται στην κοινότητα"
Κ;Μανεσίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Δούσια αποσπάται από το δήμο Μιδέας και προσαρτάται στην κοινότητα"
Κ;Μανεσίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Γκέρμπεσι αποσπάται από το δήμο Μιδέας και προσαρτάται στην κοινότητα"
Κ;Μανεσίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Πουλακίδα αποσπάται από το δήμο Μιδέας και προσαρτάται στην κοινότητα"
Κ;Μανεσίου;"Αργολίδος και Κορινθίας";1915;220;Α;10/06/1915;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Μάνεσι στον οικισμό Πουλακίδα"
Κ;Μανεσίου;"Αργολίδος και Κορινθίας";1915;220;Α;10/06/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Πουλακίδας"
Κ;Πουλακίδας;"Αργολίδος και Κορινθίας";1915;220;Α;10/06/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μανεσίου"
Κ;Πουλακίδας;"Αργολίδος και Κορινθίας";1919;52;Α;08/03/1919;"Ο οικισμός Μάνεσι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μάνεσι"
Κ;Πουλακίδας;"Αργολίδος και Κορινθίας";1919;52;Α;08/03/1919;"Ο οικισμός Γκέρμπεσι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μάνεσι"
Κ;Πουλακίδας;"Αργολίδος και Κορινθίας";1919;52;Α;08/03/1919;"Ο οικισμός Δένδρα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μάνεσι"
Κ;Πουλακίδας;"Αργολίδος και Κορινθίας";1919;52;Α;08/03/1919;"Ο οικισμός Δούσια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μάνεσι"
Κ;Πουλακίδας;"Αργολίδος και Κορινθίας";1926;417;Α;26/11/1926;"Ο οικισμός Μπάρδι ή Μπάρδανι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μάνεσι"
Κ;Πουλακίδας;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού Πουλακίδα της κοινότητας διορθώνεται σε Πουλλακίδα"
Κ;Πουλακίδας;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Πουλλακίδας"
Κ;Πουλλακίδας;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Πουλακίδας"
Κ;Πουλλακίδας;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;Πουλλακίδας;Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;Πουλλακίδας;Αργολίδος;1989;149;Α;02/06/1989;"Ο οικισμός Πουλλακίδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μιδέας"
Κ;Πουλλακίδας;Αργολίδος;1989;149;Α;02/06/1989;"Η κοινότητα καταργείται"
