﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Σύσταση του δήμου με έδρα τον οικισμό Ζαχόλη"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μονή Προφήτου Ηλιού προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1834;30;Α;03/09/1834;"Ο δήμος αποσπάται από την επαρχία Κορινθίας του νομού Αργολίδος και Κορινθίας και υπάγεται στην επαρχία Σικυωνίας του νομού Αργολίδος και Κορινθίας"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Κούτσι αποσπάται από το δήμο Παναρητίου και προσαρτάται στο δήμο"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Τσερεγούνι αποσπάται από το δήμο Παναρητίου και προσαρτάται στο δήμο"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Μονή Κορυφής αποσπάται από το δήμο Παναρητίου και προσαρτάται στο δήμο"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Σαραντάπηχον αποσπάται από το δήμο Χελυδορέας και προσαρτάται στο δήμο"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Πιτσά αποσπάται από το δήμο Αιγείρας και προσαρτάται στο δήμο"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Σκούπα αποσπάται από το δήμο Αιγείρας και προσαρτάται στο δήμο"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Λούζι αποσπάται από το δήμο Αιγείρας και προσαρτάται στο δήμο"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Λουτρά αποσπάται από το δήμο Αιγείρας και προσαρτάται στο δήμο"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Καμάρι αποσπάται από το δήμο Αιγείρας και προσαρτάται στο δήμο"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1840;;;;
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1840;;;;
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Κορυφής του δήμου καταργείται."
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Πύργος προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Κούτος προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Κουνιάνικα προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Ζερβιάνικα προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Μαυριάνικα προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Αυγό ή Λυκοποριά προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Σκουπέικα προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Βουζάνικα προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Πιτσαδέικα προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Λουτρέικα προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Στόμιο προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Λυγιά προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Δερβένιον προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Κουτιώτικα προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Καλύβια προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Ροζενά προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Επάνω Αιγιαλός προσαρτάται στο δήμο Ζαχόλης"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"H έδρα του δήμου μεταφέρεται από τον οικισμό Ζαχόλη στον οικισμό Πύργος"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο δήμος αποσπάται από την επαρχία Σικυωνίας του νομού Αργολίδος και Κορινθίας και υπάγεται στην επαρχία Κορινθίας του νομού Αργολίδος και Κορινθίας"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1860;54;Α;15/11/1860;"Ο οικισμός Καμάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικάλων"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1867;20;Α;20/02/1867;"H έδρα του δήμου μεταφέρεται από τον οικισμό Πύργος στον οικισμό Δερβένιον"
Δ;Ζαχόλης;"Αργολίδος και Κορινθίας";1873;14;Α;04/05/1873;"Ο δήμος μετονομάζεται σε δήμο Ευρωστίνης"
Δ;Ευρωστίνης;Μεσσηνίας;1873;14;Α;04/05/1873;"Ο οικισμός Δερβένιον ορίζεται χειμερινή έδρα του δήμου"
Δ;Ευρωστίνης;Μεσσηνίας;1873;14;Α;04/05/1873;"Ο οικισμός Κουνιάνικα ορίζεται θερινή έδρα του δήμου"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1873;14;Α;04/05/1873;"Ο δήμος προήλθε από τη μετονομασία του δήμου Ζαχόλης"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Σκουπέικα του δήμου καταργείται."
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Πιτσαδέικα του δήμου καταργείται."
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Λουτρέικα του δήμου καταργείται."
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Κουτιώτικα του δήμου καταργείται."
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Καλύβια του δήμου καταργείται."
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Καραβιάνικα προσαρτάται στο δήμο Ευρωστίνης"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Πεταλού προσαρτάται στο δήμο Ευρωστίνης"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1889;251;Α;04/10/1889;"Ο οικισμός Καραβιάνικα του δήμου καταργείται."
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1889;251;Α;04/10/1889;"Ο οικισμός Ζαχόλη του δήμου καταργείται."
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1897;59;Β;17/06/1897;"Ο οικισμός Μεντουριάνικα προσαρτάται στο δήμο Ευρωστίνης"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Δ;Ευρωστίνης;Κορινθίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Δ;Ευρωστίνης;Κορινθίας;1908;28;Α;08/02/1908;"Ο οικισμός Λουτρά του δήμου καταργείται."
Δ;Ευρωστίνης;Κορινθίας;1908;28;Α;08/02/1908;"Ο οικισμός Μονή Προφήτου Ηλιού του δήμου καταργείται."
Δ;Ευρωστίνης;Κορινθίας;1908;28;Α;08/02/1908;"Ο οικισμός Άνω Λουτρόν προσαρτάται στο δήμο Ευρωστίνης"
Δ;Ευρωστίνης;Κορινθίας;1908;28;Α;08/02/1908;"Ο οικισμός Κάτω Λουτρόν προσαρτάται στο δήμο Ευρωστίνης"
Δ;Ευρωστίνης;Κορινθίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Σκούπα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σκούπας"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κουνιάνικα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουνιανίκων ή Ζαχόλης"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Στόμιο αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Στομίου"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κούτος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κούτου"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Πιτσά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πιτσών"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Λούζι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λουζίου"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κάτω Λουτρόν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κάτω Λουτρού"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Πύργος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πύργου"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Δερβένιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δερβενίου"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Αυγό ή Λυκοποριά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αυγού ή Λυκοποριάς"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Σαραντάπηχον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σαρανταπήχου"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Τσερεγούνι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κουτσίου-Τσερεγουνίου"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ζερβιάνικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κουνιανίκων ή Ζαχόλης"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μαυριάνικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κουνιανίκων ή Ζαχόλης"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ροζενά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κουνιανίκων ή Ζαχόλης"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Επάνω Αιγιαλός αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κουνιανίκων ή Ζαχόλης"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μεντουριάνικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κούτου"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Βουζάνικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κούτου"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Άνω Λουτρόν αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κάτω Λουτρού"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Λυγιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δερβενίου"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Πεταλού αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δερβενίου"
Δ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
