﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κουσλάρ;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Φερών"
Κουσλάρ;Λαρίσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Κουσλάρ;Μαγνησίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Κουσλάρ;Μαγνησίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Μαγνησίας και υπάγεται στο νομό Λαρίσης"
Κουσλάρ;Λαρίσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λαρίσης από το νομό Μαγνησίας"
Κουσλάρ;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φερών και προσαρτάται στην κοινότητα Σεραντζή"
Κουσλάρ;Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού διορθώνεται σε Ουσλάρ"
Ουσλάρ;Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κουσλάρ"
Ουσλάρ;Λαρίσης;1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Άγιος Δημήτριος"
"Άγιος Δημήτριος";Λαρίσης;1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ουσλάρ"
"Άγιος Δημήτριος";Λαρίσης;1942;169;Α;04/07/1942;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
"Άγιος Δημήτριος";Μαγνησίας;1942;169;Α;04/07/1942;"Ο οικισμός αποσπάστηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
"Άγιος Δημήτριος";Μαγνησίας;1966;176;Α;12/09/1966;"Ο οικισμός αποσπάται από την κοινότητα Περιβλέπτου και ορίζεται έδρα της κοινότητας Αγίου Δημητρίου"
"Άγιος Δημήτριος";Μαγνησίας;1967;202;Α;18/11/1967;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Δημητρίου και προσαρτάται στην κοινότητα Περιβλέπτου"
"Άγιος Δημήτριος";Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Περιβλέπτου και προσαρτάται στο δήμο Φερών"
"Άγιος Δημήτριος";Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φερών και προσαρτάται στο δήμο Ρήγα Φεραίου"
