﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Νέας Τίρυνθας";Αργολίδος;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Τίρυνς από την κοινότητα Νέας Τίρυνθος και τον ορισμό του ως έδρα του δήμου"
Δ;"Νέας Τίρυνθας";Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Προφήτης Ηλίας αποσπάται από την κοινότητα Αγίου Αδριανού και προσαρτάται στο δήμο"
Δ;"Νέας Τίρυνθας";Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Παναγία αποσπάται από την κοινότητα Αγίου Αδριανού και προσαρτάται στο δήμο"
Δ;"Νέας Τίρυνθας";Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αδριανός αποσπάται από την κοινότητα Αγίου Αδριανού και προσαρτάται στο δήμο"
Δ;"Νέας Τίρυνθας";Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Καρακαλά αποσπάται από την κοινότητα Αγίου Αδριανού και προσαρτάται στο δήμο"
Δ;"Νέας Τίρυνθας";Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Τίρυνς αποσπάται από την κοινότητα Νέας Τίρυνθος και προσαρτάται στο δήμο"
Δ;"Νέας Τίρυνθας";Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Καποδίστριας αποσπάται από την κοινότητα Νέας Τίρυνθος και προσαρτάται στο δήμο"
Δ;"Νέας Τίρυνθας";Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Ροεινόν αποσπάται από την κοινότητα Νέου Ροεινού και προσαρτάται στο δήμο"
Δ;"Νέας Τίρυνθας";Αργολίδος;1997;244;Α;04/12/1997;
Δ;"Νέας Τίρυνθας";Αργολίδος;1997;244;Α;04/12/1997;
Δ;"Νέας Τίρυνθας";Αργολίδος;1997;244;Α;04/12/1997;
Δ;"Νέας Τίρυνθας";Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Καρακαλά αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;"Νέας Τίρυνθας";Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Τίρυνς αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;"Νέας Τίρυνθας";Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Νέον Ροεινόν αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;"Νέας Τίρυνθας";Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αδριανός αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;"Νέας Τίρυνθας";Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;"Νέας Τίρυνθας";Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Τίρυνς αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;"Νέας Τίρυνθας";Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Καποδίστριας αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;"Νέας Τίρυνθας";Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Προφήτης Ηλίας αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;"Νέας Τίρυνθας";Αργολίδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
