﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βαγιωνιάς;Ηρακλείου;1925;408;Α;18/12/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βαγιωνιά από την κοινότητα Σταβγιών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βαγιωνιάς;Ηρακλείου;1925;408;Α;18/12/1925;"Ο οικισμός Λούκια αποσπάται από την κοινότητα Σταβγιών και προσαρτάται στην κοινότητα"
Κ;Βαγιωνιάς;Ηρακλείου;1925;408;Α;18/12/1925;"Ο οικισμός Κουμάσα αποσπάται από την κοινότητα Σταβγιών και προσαρτάται στην κοινότητα"
Κ;Βαγιωνιάς;Ηρακλείου;1940;;;16/10/1940;"Το όνομα του οικισμού Βαγιωνιά της κοινότητας διορθώνεται σε Βαγιονιά"
Κ;Βαγιωνιάς;Ηρακλείου;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Βαγιονιάς"
Κ;Βαγιονιάς;Ηρακλείου;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Βαγιωνιάς"
Κ;Βαγιονιάς;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Λούκια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γόρτυνας"
Κ;Βαγιονιάς;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κουμάσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γόρτυνας"
Κ;Βαγιονιάς;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Βαγιονιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γόρτυνας"
Κ;Βαγιονιάς;Ηρακλείου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
