﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κορτσίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Κόρτσιστα"
Κ;Κορτσίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Νοβοσέλο προσαρτάται στην κοινότητα Κορτσίστης"
Κ;Κορτσίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Τέρτσικας προσαρτάται στην κοινότητα Κορτσίστης"
Κ;Κορτσίστης;Φλωρίνης;1926;301;Α;13/09/1926;"Ο οικισμός Τέρτσικας αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Παπράτσκου"
Κ;Κορτσίστης;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός Κόρτσιστα της κοινότητας μετονομάζεται σε Πολυάνεμον"
Κ;Κορτσίστης;Φλωρίνης;1926;413;Α;22/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Πολυανέμου"
Κ;Πολυανέμου;Φλωρίνης;1926;413;Α;22/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κορτσίστης"
Κ;Πολυανέμου;Φλωρίνης;1928;156;Α;08/08/1928;"Ο οικισμός Νοβοσέλο της κοινότητας μετονομάζεται σε Κορφούλα"
Κ;Πολυανέμου;Φλωρίνης;1939;92;Α;10/03/1939;"Ο οικισμός Κορφούλα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κομνηνάδων"
Κ;Πολυανέμου;Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;Πολυανέμου;Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;Πολυανέμου;Καστοριάς;1953;350;Α;23/12/1953;"Ο οικισμός Πολυάνεμον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ιεροπηγής"
Κ;Πολυανέμου;Καστοριάς;1953;350;Α;23/12/1953;"Η κοινότητα καταργείται"
