﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλουδίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καλούδι από το δήμο Παμφίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καλουδίου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Γούστιανη αποσπάται από το δήμο Παμφίας και προσαρτάται στην κοινότητα"
Κ;Καλουδίου;Αιτωλοακαρνανίας;1925;171;Α;11/07/1925;"Ο οικισμός Γούστιανη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γούστιανης"
Κ;Καλουδίου;Αιτωλοακαρνανίας;1927;26;Α;18/02/1927;"Ο οικισμός Μαραθιάς αποσπάται από την κοινότητα Γούστιανης και προσαρτάται στην κοινότητα"
Κ;Καλουδίου;Αιτωλοακαρνανίας;1927;26;Α;18/02/1927;"Ο οικισμός Δελημητέϊκα αποσπάται από την κοινότητα Γούστιανης και προσαρτάται στην κοινότητα"
Κ;Καλουδίου;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Ο οικισμός Δελημητέϊκα της κοινότητας καταργείται."
Κ;Καλουδίου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού Καλούδι της κοινότητας διορθώνεται σε Καλούδιον"
Κ;Καλουδίου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Δεσπότης και προσάρτησή του στην κοινότητα Καλουδίου"
Κ;Καλουδίου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Δουναίικα και προσάρτησή του στην κοινότητα Καλουδίου"
Κ;Καλουδίου;Αιτωλοακαρνανίας;1981;;;05/04/1981;"Ο οικισμός Δεσπότης της κοινότητας καταργείται και προσαρτάται στον οικισμό Μαραθιάς της κοινότητας"
Κ;Καλουδίου;Αιτωλοακαρνανίας;1997;45;Α;31/03/1997;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Καλούδιον στον οικισμό Μαραθιάς"
Κ;Καλουδίου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλούδιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Καλουδίου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Δουναίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Καλουδίου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαραθιάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Καλουδίου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
