﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γκριντάδων;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Γκριντάδες"
Κ;Γκριντάδων;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Πλέσια προσαρτάται στην κοινότητα Γκριντάδων"
Κ;Γκριντάδων;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Μάνες προσαρτάται στην κοινότητα Γκριντάδων"
Κ;Γκριντάδων;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Γκριντάδες της κοινότητας μετονομάζεται σε Αιμιλιανός"
Κ;Γκριντάδων;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Μάνες της κοινότητας μετονομάζεται σε Ανθρακιά"
Κ;Γκριντάδων;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αιμιλιανού"
Κ;Αιμιλιανού;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γκριντάδων"
Κ;Αιμιλιανού;Κοζάνης;1927;206;Α;28/09/1927;"Ο οικισμός Πλέσια της κοινότητας μετονομάζεται σε Μελίσσι"
Κ;Αιμιλιανού;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Αιμιλιανού;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Αιμιλιανού;Γρεβενών;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άγιοι Θεόδωροι και προσάρτησή του στην κοινότητα Αιμιλιανού"
Κ;Αιμιλιανού;Γρεβενών;1973;67;Α;22/03/1973;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίων Θεοδώρων"
Κ;Αιμιλιανού;Γρεβενών;1973;67;Α;22/03/1973;"Ο οικισμός Αιμιλιανός αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίων Θεοδώρων"
Κ;Αιμιλιανού;Γρεβενών;1973;67;Α;22/03/1973;"Ο οικισμός Ανθρακιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίων Θεοδώρων"
Κ;Αιμιλιανού;Γρεβενών;1973;67;Α;22/03/1973;"Ο οικισμός Μελίσσι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίων Θεοδώρων"
Κ;Αιμιλιανού;Γρεβενών;1973;67;Α;22/03/1973;"Η κοινότητα καταργείται"
