﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κάτω Ζαχλωρούς";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κάτω Ζαχλωρού από το δήμο Κερπινής και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Κάτω Ζαχλωρούς";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Άνω Ζαχλωρού αποσπάται από το δήμο Κερπινής και προσαρτάται στην κοινότητα"
Κ;"Κάτω Ζαχλωρούς";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μονή Μεγάλου Σπηλαίου αποσπάται από το δήμο Κερπινής και προσαρτάται στην κοινότητα"
Κ;"Κάτω Ζαχλωρούς";"Αχαΐας και Ήλιδος";1929;17;Α;19/01/1929;"Ο οικισμός Ζαχλωρίτικα αποσπάται από την κοινότητα Διακοπτού και προσαρτάται στην κοινότητα"
Κ;"Κάτω Ζαχλωρούς";"Αχαΐας και Ήλιδος";1929;235;Α;19/07/1929;"Ο οικισμός Ζαχλωρίτικα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Διακοπτού"
Κ;"Κάτω Ζαχλωρούς";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;"Κάτω Ζαχλωρούς";Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;"Κάτω Ζαχλωρούς";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Ζαχλωρού αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Κάτω Ζαχλωρούς";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Ζαχλωρού αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Κάτω Ζαχλωρούς";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Μεγάλου Σπηλαίου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Κάτω Ζαχλωρούς";Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
