﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βρασταμιτών;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βρασταμίτες από το δήμο Πέτρας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βρασταμιτών;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μαμούρα αποσπάται από το δήμο Πέτρας και προσαρτάται στην κοινότητα"
Κ;Βρασταμιτών;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Πέτρα αποσπάται από το δήμο Πέτρας και προσαρτάται στην κοινότητα"
Κ;Βρασταμιτών;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Σωληνάρι αποσπάται από το δήμο Πέτρας και προσαρτάται στην κοινότητα"
Κ;Βρασταμιτών;"Αττικής και Βοιωτίας";1919;61;Α;15/03/1919;"Ο οικισμός Σωληνάρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σωληναρίου"
Κ;Βρασταμιτών;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Καραχουσεΐν και προσάρτησή του στην κοινότητα Βρασταμιτών"
Κ;Βρασταμιτών;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός Μαμούρα της κοινότητας μετονομάζεται σε Αλκομεναί"
Κ;Βρασταμιτών;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός Καραχουσεΐν της κοινότητας μετονομάζεται σε Άγιος Αθανάσιος"
Κ;Βρασταμιτών;"Αττικής και Βοιωτίας";1928;60;Α;18/04/1928;"Ο οικισμός Αλκομεναί αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αλκομενών"
Κ;Βρασταμιτών;"Αττικής και Βοιωτίας";1928;60;Α;18/04/1928;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αλκομενών"
Κ;Βρασταμιτών;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Ο οικισμός Πέτρα της κοινότητας καταργείται."
Κ;Βρασταμιτών;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Βρασταμιτών;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Βρασταμιτών;Βοιωτίας;1953;195;Α;31/07/1953;"Ο οικισμός Βρασταμίτες της κοινότητας μετονομάζεται σε Υψηλάντης"
Κ;Βρασταμιτών;Βοιωτίας;1953;195;Α;31/07/1953;"Η κοινότητα μετονομάζεται σε κοινότητα Υψηλάντου"
Κ;Υψηλάντου;Βοιωτίας;1953;195;Α;31/07/1953;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βρασταμιτών"
Κ;Υψηλάντου;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Υψηλάντης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλιάρτου"
Κ;Υψηλάντου;Βοιωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
