﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Σύσταση του δήμου με έδρα τον οικισμό Δορβιτσιά"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Ελευθεριανή προσαρτάται στο δήμο Ποτιδαμίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Λεπτοκαρυά προσαρτάται στο δήμο Ποτιδαμίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Περιβόλια προσαρτάται στο δήμο Ποτιδαμίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Βελίσκα προσαρτάται στο δήμο Ποτιδαμίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Γρανίτσα προσαρτάται στο δήμο Ποτιδαμίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Δέλγα προσαρτάται στο δήμο Ποτιδαμίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Γολέμι προσαρτάται στο δήμο Ποτιδαμίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Στράνωμα προσαρτάται στο δήμο Ποτιδαμίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Στύλια προσαρτάται στο δήμο Ποτιδαμίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Φαμήλα προσαρτάται στο δήμο Ποτιδαμίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Σίμος προσαρτάται στο δήμο Ποτιδαμίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Πωκίστα προσαρτάται στο δήμο Ποτιδαμίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Κωλοσύρτης προσαρτάται στο δήμο Ποτιδαμίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Δορβιτσιά αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Στράνωμα αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Στύλια αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Φαμήλα αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Σίμος αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Πωκίστα αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Χώμερη αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Ελευθεριανή αποσπάται από το δήμο και προσαρτάται στο δήμο Αποδωτίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Λεπτοκαρυά αποσπάται από το δήμο και προσαρτάται στο δήμο Αποδωτίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Περιβόλια αποσπάται από το δήμο και προσαρτάται στο δήμο Αποδωτίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Βελίσκα αποσπάται από το δήμο και προσαρτάται στο δήμο Αποδωτίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Γρανίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Αποδωτίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Δέλγα αποσπάται από το δήμο και προσαρτάται στο δήμο Αποδωτίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Γολέμι αποσπάται από το δήμο και προσαρτάται στο δήμο Αποδωτίας"
Δ;Ποτιδαμίας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο δήμος καταργείται"
