﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Στρέζοβας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Στρέζοβα από το δήμο Παΐων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Στρέζοβας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Χαλκιάνικα αποσπάται από το δήμο Νωνάκριδος και προσαρτάται στην κοινότητα"
Κ;Στρέζοβας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Αγρίδιον αποσπάται από το δήμο Νωνάκριδος και προσαρτάται στην κοινότητα"
Κ;Στρέζοβας;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός Αγρίδιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Περιστέρας"
Κ;Στρέζοβας;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός Χαλκιάνικα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Περιστέρας"
Κ;Στρέζοβας;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός Μαμαλούκα προσαρτάται στην κοινότητα Στρέζοβας"
Κ;Στρέζοβας;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός Τσαρούχλι προσαρτάται στην κοινότητα Στρέζοβας"
Κ;Στρέζοβας;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Τσαρούχλι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Τσαρουχλίου"
Κ;Στρέζοβας;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Στρέζοβα της κοινότητας μετονομάζεται σε Δάφνη"
Κ;Στρέζοβας;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Μαμαλούκα της κοινότητας μετονομάζεται σε Μυγδαλιά"
Κ;Στρέζοβας;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Δάφνης Καλαβρύτων"
Κ;"Δάφνης Καλαβρύτων";"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Στρέζοβας"
Κ;"Δάφνης Καλαβρύτων";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;"Δάφνης Καλαβρύτων";Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;"Δάφνης Καλαβρύτων";Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού Μυγδαλιά της κοινότητας διορθώνεται σε Αμυγδαλέα"
Κ;"Δάφνης Καλαβρύτων";Αχαΐας;1946;290;Α;26/09/1946;"Ο οικισμός Αμυγδαλέα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αμυγδαλέας"
Κ;"Δάφνης Καλαβρύτων";Αχαΐας;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Δάφνης Καλαβρύτων"
Δ;"Δάφνης Καλαβρύτων";Αχαΐας;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Δάφνης Καλαβρύτων"
Δ;"Δάφνης Καλαβρύτων";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Δάφνη αποσπάται από το δήμο και ορίζεται έδρα του δήμου Παϊων"
Δ;"Δάφνης Καλαβρύτων";Αχαΐας;1997;244;Α;04/12/1997;"Ο δήμος καταργείται"
