﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Ντοαλάρ προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Κηραγλή προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Καβακλή προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Δεμιρτζόγιαννη προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Ζαρίτς προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Μπουραζανλή προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Κάτω Σιμσιρλή προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Ντεντελή προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Γκερικλή προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Άνω Σιμσιρλή προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Σουρουτζουλέρ προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Μαλκαλάρ προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Γιουρεκλέρ προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Κιουλτζιλέρ προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Σαβκαλάρ προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Κελλή προσαρτάται στην κοινότητα Νουσρατλή"
Κ;Νουσρατλή;Δράμας;1926;405;Α;15/11/1926;"Ο οικισμός Υψηλή Ράχη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Υψηλής Ράχης"
Κ;Νουσρατλή;Δράμας;1926;405;Α;15/11/1926;"Ο οικισμός Ζαρίτς της κοινότητας μετονομάζεται σε Υψηλή Ράχη"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Νουσρατλή της κοινότητας μετονομάζεται σε Νικηφόρος"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Μπουραζανλή της κοινότητας μετονομάζεται σε Μυροβλήτης"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Άνω Σιμσιρλή της κοινότητας μετονομάζεται σε Άνω Πυξάριον"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Κάτω Σιμσιρλή της κοινότητας μετονομάζεται σε Κάτω Πυξάριον"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Γκερικλή της κοινότητας μετονομάζεται σε Γύρος"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Ντοαλάρ της κοινότητας μετονομάζεται σε Μαρμαριά"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Μαλκαλάρ της κοινότητας μετονομάζεται σε Ψηλόκαστρον"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Ντεντελή της κοινότητας μετονομάζεται σε Συκάδι"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Σαβκαλάρ της κοινότητας μετονομάζεται σε Καστράκι"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Σουρουτζουλέρ της κοινότητας μετονομάζεται σε Τείχος"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Κηραγλή της κοινότητας μετονομάζεται σε Μικρολίβαδον"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Δεμιρτζόγιαννη της κοινότητας μετονομάζεται σε Περιστέρια"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Καβακλή της κοινότητας μετονομάζεται σε Αίγειρος"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Κιουλτζιλέρ της κοινότητας μετονομάζεται σε Περιστεράκι"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Γιουρεκλέρ της κοινότητας μετονομάζεται σε Μικρόλοφος"
Κ;Νουσρατλή;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Νικηφόρου"
Κ;Νικηφόρου;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Νουσρατλή"
Κ;Νικηφόρου;Δράμας;1928;;;16/05/1928;"Ο οικισμός Κελλή της κοινότητας καταργείται."
Κ;Νικηφόρου;Δράμας;1928;;;16/05/1928;"Ο οικισμός Καστράκι της κοινότητας καταργείται."
Κ;Νικηφόρου;Δράμας;1928;;;16/05/1928;"Ο οικισμός Περιστεράκι της κοινότητας καταργείται."
Κ;Νικηφόρου;Δράμας;1933;100;Α;25/04/1933;"Ο οικισμός Μικρόλοφος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Υψηλής Ράχης"
Κ;Νικηφόρου;Δράμας;1934;108;Α;17/03/1934;"Ο οικισμός Άνω Πυξάριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Άνω Πυξαρίου"
Κ;Νικηφόρου;Δράμας;1934;108;Α;17/03/1934;"Ο οικισμός Ψηλόκαστρον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Άνω Πυξαρίου"
Κ;Νικηφόρου;Δράμας;1934;108;Α;17/03/1934;"Ο οικισμός Γύρος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Άνω Πυξαρίου"
Κ;Νικηφόρου;Δράμας;1934;108;Α;17/03/1934;"Ο οικισμός Τείχος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Άνω Πυξαρίου"
Κ;Νικηφόρου;Δράμας;1934;108;Α;17/03/1934;"Ο οικισμός Κάτω Πυξάριον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Άνω Πυξαρίου"
Κ;Νικηφόρου;Δράμας;1940;;;16/10/1940;"Ο οικισμός Συκάδι της κοινότητας καταργείται."
Κ;Νικηφόρου;Δράμας;1947;13;Α;18/01/1947;"Ο οικισμός Περιστέρια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πηγαδίων"
Κ;Νικηφόρου;Δράμας;1947;13;Α;18/01/1947;"Ο οικισμός Αίγειρος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πηγαδίων"
Κ;Νικηφόρου;Δράμας;1961;;;19/03/1961;"Ο οικισμός Μυροβλήτης της κοινότητας καταργείται και προσαρτάται στον οικισμό Νικηφόρος της κοινότητας"
Κ;Νικηφόρου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Νικηφόρος αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Νικηφόρου"
Κ;Νικηφόρου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Μαρμαριά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νικηφόρου"
Κ;Νικηφόρου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Μικρολίβαδον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νικηφόρου"
Κ;Νικηφόρου;Δράμας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
