﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Φλωρίνης;Φλωρίνης;1918;98;Α;05/05/1918;"Σύσταση του δήμου με έδρα τον οικισμό Φλώρινα"
Δ;Φλωρίνης;Φλωρίνης;1951;;;07/04/1951;"Αναγνώριση του οικισμού Μοτεσνίτσα και προσάρτησή του στο δήμο Φλωρίνης"
Δ;Φλωρίνης;Φλωρίνης;1957;11;Α;24/01/1957;"Ο οικισμός Μοτεσνίτσα του δήμου μετονομάζεται σε Σίμος Ιωαννίδης"
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Άλωνα αποσπάται από την κοινότητα Αλώνων και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Αρμενοχώριον αποσπάται από την κοινότητα Αρμενοχωρίου και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Κορυφή αποσπάται από την κοινότητα Κορυφής και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Μεσονήσι αποσπάται από την κοινότητα Μεσονησίου και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Πρώτη αποσπάται από την κοινότητα Πρώτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Σκοπιά αποσπάται από την κοινότητα Σκοπιάς και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Τρίβουνο αποσπάται από την κοινότητα Τριβούνου και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Καλογερίτσα αποσπάται από την κοινότητα Τριβούνου και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Φλωρίνης;Φλωρίνης;1997;244;Α;04/12/1997;
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Εθνικόν αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Νίκη αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Κρατερόν αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Παρόρειον αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Μαρίνα αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Πολυπλάτανο αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κλειναί αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Κλαδορράχη αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Καλλινίκη αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Κοίμησις της Θεοτόκου αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Κλειναί αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Καλλινίκη αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Καύκασος αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοχώρι αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Μεσόκαμπος αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Ακρίτας αποσπάται από το δήμο Κάτω Κλεινών και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαίστρα αποσπάται από το δήμο Μελίτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Παππαγιάννης αποσπάται από το δήμο Μελίτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Αχλάδα αποσπάται από το δήμο Μελίτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Βεύη αποσπάται από το δήμο Μελίτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Αχλάδα αποσπάται από το δήμο Μελίτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Ιτέα αποσπάται από το δήμο Μελίτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Λόφοι αποσπάται από το δήμο Μελίτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Σιταριά αποσπάται από το δήμο Μελίτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Γιουρούκι αποσπάται από το δήμο Μελίτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Τριπόταμος αποσπάται από το δήμο Μελίτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Σκοπός αποσπάται από το δήμο Μελίτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από το δήμο Μελίτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχωράκι αποσπάται από το δήμο Μελίτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Μελίτη αποσπάται από το δήμο Μελίτης και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Υδρούσσα αποσπάται από το δήμο Περάσματος και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Σταθμός Βεύης αποσπάται από το δήμο Περάσματος και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Δροσοπηγή αποσπάται από το δήμο Περάσματος και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Ατραπός αποσπάται από το δήμο Περάσματος και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Λεπτοκαρυές αποσπάται από το δήμο Περάσματος και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Βαρθολομαίος αποσπάται από το δήμο Περάσματος και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Πολυπόταμον αποσπάται από το δήμο Περάσματος και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Φλάμπουρον αποσπάται από το δήμο Περάσματος και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Κολχική αποσπάται από το δήμο Περάσματος και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Τροπαιούχος αποσπάται από το δήμο Περάσματος και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Αμμοχώρι αποσπάται από το δήμο Περάσματος και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Τριανταφυλλέα αποσπάται από το δήμο Περάσματος και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Πέρασμα αποσπάται από το δήμο Περάσματος και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Υδρούσσα αποσπάται από το δήμο Περάσματος και προσαρτάται στο δήμο"
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;
Δ;Φλωρίνης;Φλωρίνης;2010;87;Α;07/06/2010;
Δ;Φλωρίνης;Φλωρίνης;2017;142;Α;28/09/2017;"Η κοινότητα  Τριβούνου καταργείται"
Δ;Φλωρίνης;Φλωρίνης;2017;142;Α;28/09/2017;"Η κοινότητα  Κορυφής καταργείται"
