﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Σύσταση του δήμου με έδρα τον οικισμό Μαρκόπουλον"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός Κουρσαλάς (Κορωπί) προσαρτάται στο δήμο Αραφήνος"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός Βάρη προσαρτάται στο δήμο Αραφήνος"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός Νέαις Βραούνες προσαρτάται στο δήμο Αραφήνος"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός Σπάτα προσαρτάται στο δήμο Αραφήνος"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός Μπάλα προσαρτάται στο δήμο Αραφήνος"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός Βουρβά προσαρτάται στο δήμο Αραφήνος"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός Βελανιδίτσα προσαρτάται στο δήμο Αραφήνος"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός Πετρίτσα προσαρτάται στο δήμο Αραφήνος"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός Αραφήνα προσαρτάται στο δήμο Αραφήνος"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός Νταού προσαρτάται στο δήμο Αραφήνος"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός Βαθύ Πηγάδι προσαρτάται στο δήμο Αραφήνος"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός Παλαιαί Βραούνες προσαρτάται στο δήμο Αραφήνος"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1836;48;Α;19/09/1836;"H έδρα του δήμου μεταφέρεται από τον οικισμό Μαρκόπουλον στον οικισμό Κουρσαλάς (Κορωπί)"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Κουρσαλάς (Κορωπί) αποσπάται από το δήμο και ορίζεται έδρα του δήμου Κεκρωπίας"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μαρκόπουλον αποσπάται από το δήμο και προσαρτάται στο δήμο Κεκρωπίας"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Βάρη αποσπάται από το δήμο και προσαρτάται στο δήμο Κεκρωπίας"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Νέαις Βραούνες αποσπάται από το δήμο και προσαρτάται στο δήμο Κεκρωπίας"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Σπάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεκρωπίας"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μπάλα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεκρωπίας"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Βουρβά αποσπάται από το δήμο και προσαρτάται στο δήμο Κεκρωπίας"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Βελανιδίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεκρωπίας"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Πετρίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεκρωπίας"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Αραφήνα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεκρωπίας"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Νταού αποσπάται από το δήμο και προσαρτάται στο δήμο Κεκρωπίας"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Βαθύ Πηγάδι αποσπάται από το δήμο και προσαρτάται στο δήμο Κεκρωπίας"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Παλαιαί Βραούνες αποσπάται από το δήμο και προσαρτάται στο δήμο Κεκρωπίας"
Δ;Αραφήνος;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο δήμος καταργείται"
Κ;Ραφήνας;"Αττικής και Βοιωτίας";1928;86;Α;24/05/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ραφήνα από την κοινότητα Σπάτων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ραφήνας;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Σανατώριον Νταού Πεντέλης και προσάρτησή του στην κοινότητα Ραφήνας"
Κ;Ραφήνας;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;Ραφήνας;Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;Ραφήνας;Αττικής;1951;;;07/04/1951;"Αναγνώριση του οικισμού Διασταύρωσις και προσάρτησή του στην κοινότητα Ραφήνας"
Κ;Ραφήνας;Αττικής;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κόκκινο Λιμανάκι και προσάρτησή του στην κοινότητα Ραφήνας"
Κ;Ραφήνας;Αττικής;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κάβος και προσάρτησή του στην κοινότητα Ραφήνας"
Κ;Ραφήνας;Αττικής;1971;;;14/03/1971;"Ο οικισμός Διασταύρωσις της κοινότητας καταργείται και προσαρτάται στον οικισμό Ραφήνα της κοινότητας"
Κ;Ραφήνας;Αττικής;1971;;;14/03/1971;"Ο οικισμός Κάβος της κοινότητας καταργείται και προσαρτάται στον οικισμό Ραφήνα της κοινότητας"
Κ;Ραφήνας;Αττικής;1971;;;14/03/1971;"Ο οικισμός Κόκκινο Λιμανάκι της κοινότητας καταργείται και προσαρτάται στον οικισμό Ραφήνα της κοινότητας"
Κ;Ραφήνας;Αττικής;1981;;;05/04/1981;"Ο οικισμός Σανατώριον Νταού Πεντέλης της κοινότητας καταργείται και προσαρτάται στον οικισμό Ραφήνα της κοινότητας"
Κ;Ραφήνας;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Καλλιτεχνούπολις και προσάρτησή του στην κοινότητα Ραφήνας"
Κ;Ραφήνας;Αττικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Νέος Βουτζάς και προσάρτησή του στην κοινότητα Ραφήνας"
Κ;Ραφήνας;Αττικής;1994;133;Α;20/08/1994;"Η κοινότητα αναγνωρίζεται σε δήμο Ραφήνας"
Δ;Ραφήνας;Αττικής;1994;133;Α;20/08/1994;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ραφήνας"
Δ;Ραφήνας;Αττικής;2001;;;18/03/2001;"Ο οικισμός Νέος Βουτζάς του δήμου καταργείται."
Δ;Ραφήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ραφήνα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Ραφήνας-Πικερμίου"
Δ;Ραφήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιτεχνούπολις αποσπάται από το δήμο και προσαρτάται στο δήμο Ραφήνας-Πικερμίου"
Δ;Ραφήνας;Αττικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
