﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μάνεσι;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Μηδείας"
Μάνεσι;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Μάνεσι;Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Μάνεσι;Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Μάνεσι;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Μάνεσι;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μιδέας και ορίζεται έδρα της κοινότητας Μανεσίου"
Μάνεσι;"Αργολίδος και Κορινθίας";1915;220;Α;10/06/1915;"Ο οικισμός παύει να είναι έδρα της κοινότητας Πουλακίδας"
Μάνεσι;"Αργολίδος και Κορινθίας";1919;52;Α;08/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Πουλακίδας και ορίζεται έδρα της κοινότητας Μάνεσι"
Μάνεσι;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μάνεσης"
Μάνεσης;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μάνεσι"
Μάνεσης;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Μάνεσης;Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Μάνεσης;Αργολίδος;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Δένδρα της κοινότητας Μάνεση"
Μάνεσης;Αργολίδος;1989;149;Α;02/06/1989;"Ο οικισμός αποσπάται από την κοινότητα Μάνεση και προσαρτάται στο δήμο Μιδέας"
Μάνεσης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μιδέας και προσαρτάται στο δήμο Ναυπλιέων"
