﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Νέας Μάκρης";"Αττικής και Βοιωτίας";1926;296;Α;06/09/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νέα Μάκρη από την κοινότητα Μαραθώνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Νέας Μάκρης";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Μάτιον και προσάρτησή του στην κοινότητα Νέας Μάκρης"
Κ;"Νέας Μάκρης";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;"Νέας Μάκρης";Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;"Νέας Μάκρης";Αττικής;1955;287;Α;10/10/1955;"Ο οικισμός Ραπεντόσα της κοινότητας μετονομάζεται σε Ανατολή"
Κ;"Νέας Μάκρης";Αττικής;1961;213;Α;03/11/1961;"Ο οικισμός Γεροσακκούλιον της κοινότητας μετονομάζεται σε Θέρετρον"
Κ;"Νέας Μάκρης";Αττικής;1969;79;Α;05/05/1969;"Ο οικισμός Θέρετρον της κοινότητας μετονομάζεται σε Αγία Μαρίνα"
Κ;"Νέας Μάκρης";Αττικής;1971;;;14/03/1971;"Ο οικισμός Αγία Μαρίνα της κοινότητας καταργείται και προσαρτάται στον οικισμό Νέα Μάκρη της κοινότητας"
Κ;"Νέας Μάκρης";Αττικής;1971;;;14/03/1971;"Ο οικισμός Ανατολή της κοινότητας καταργείται και προσαρτάται στον οικισμό Νέα Μάκρη της κοινότητας"
Κ;"Νέας Μάκρης";Αττικής;1971;;;14/03/1971;"Ο οικισμός Μάτιον της κοινότητας καταργείται και προσαρτάται στον οικισμό Νέα Μάκρη της κοινότητας"
Κ;"Νέας Μάκρης";Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Νέος Βουτζάς και προσάρτησή του στην κοινότητα Νέας Μάκρης"
Κ;"Νέας Μάκρης";Αττικής;1990;75;Α;18/05/1990;"Η κοινότητα αναγνωρίζεται σε δήμο Νέας Μάκρης"
Δ;"Νέας Μάκρης";Αττικής;1990;75;Α;18/05/1990;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Νέας Μάκρης"
Δ;"Νέας Μάκρης";Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Βουτζάς αποσπάται από το δήμο και προσαρτάται στο δήμο Μαραθώνος"
Δ;"Νέας Μάκρης";Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Μάκρη αποσπάται από το δήμο και προσαρτάται στο δήμο Μαραθώνος"
Δ;"Νέας Μάκρης";Αττικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
