﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πολυάνθου;Ροδόπης;1933;274;Α;23/09/1933;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πολύανθος από την κοινότητα Ιάσμου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πολυάνθου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Σύλλιον αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στην κοινότητα"
Κ;Πολυάνθου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Κάβος αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στην κοινότητα"
Κ;Πολυάνθου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Διχάλα αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στην κοινότητα"
Κ;Πολυάνθου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Κρυστάλλη αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στην κοινότητα"
Κ;Πολυάνθου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Σήμα αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στην κοινότητα"
Κ;Πολυάνθου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Άσκυλον αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στην κοινότητα"
Κ;Πολυάνθου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Τρίκορφον αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στην κοινότητα"
Κ;Πολυάνθου;Ροδόπης;1971;;;14/03/1971;"Ο οικισμός Άσκυλον της κοινότητας καταργείται."
Κ;Πολυάνθου;Ροδόπης;1971;;;14/03/1971;"Ο οικισμός Σύλλιον της κοινότητας καταργείται."
Κ;Πολυάνθου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Κάβος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σώστου"
Κ;Πολυάνθου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Τρίκορφον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σώστου"
Κ;Πολυάνθου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Διχάλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σώστου"
Κ;Πολυάνθου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Πολύανθος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σώστου"
Κ;Πολυάνθου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Κρυστάλλη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σώστου"
Κ;Πολυάνθου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Σήμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σώστου"
Κ;Πολυάνθου;Ροδόπης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
