﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ωρεών;Ευβοίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ωρεοί από την κοινότητα Ωρεών και τον ορισμό του ως έδρα του δήμου"
Δ;Ωρεών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστανιώτισσα αποσπάται από την κοινότητα Καστανιωτίσσης και προσαρτάται στο δήμο"
Δ;Ωρεών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέος Πύργος αποσπάται από την κοινότητα Νέου Πύργου και προσαρτάται στο δήμο"
Δ;Ωρεών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Ταξιάρχης αποσπάται από την κοινότητα Ταξιάρχου και προσαρτάται στο δήμο"
Δ;Ωρεών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Ωρεών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Ωρεών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Ωρεών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Ωρεών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Ταξιάρχης αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίας-Αιδηψού"
Δ;Ωρεών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Καστανιώτισσα αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίας-Αιδηψού"
Δ;Ωρεών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Ωρεοί αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίας-Αιδηψού"
Δ;Ωρεών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Πύργος αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίας-Αιδηψού"
Δ;Ωρεών;Ευβοίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
