﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ιβήρων;Σερρών;1926;217;Α;30/06/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μετόχιον Μονής Ιβήρων από την κοινότητα Αχινού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ιβήρων;Σερρών;1926;217;Α;30/06/1926;"Ο οικισμός Παληότρους αποσπάται από την κοινότητα Καστανοχωρίου και προσαρτάται στην κοινότητα"
Κ;Ιβήρων;Σερρών;1927;43;Α;17/03/1927;"Ο οικισμός Παληότρους αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καστανοχωρίου"
Κ;Ιβήρων;Σερρών;1928;;;16/05/1928;"Το όνομα του οικισμού Μετόχιον Μονής Ιβήρων της κοινότητας διορθώνεται σε Ίβηρα"
Κ;Ιβήρων;Σερρών;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Κ;Ιβήρων;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Κ;Ιβήρων;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Κ;Ιβήρων;Στρυμώνος;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάσθηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Κ;Ιβήρων;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ίβηρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τραγίλου"
Κ;Ιβήρων;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
