﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καϊλαρίων;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Καϊλάρια"
Κ;Καϊλαρίων;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Καϊλάρια της κοινότητας μετονομάζεται σε Πτολεμαΐς"
Κ;Καϊλαρίων;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Πτολεμαϊδος"
Κ;Πτολεμαϊδος;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καϊλαρίων"
Κ;Πτολεμαϊδος;Κοζάνης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Πεντάβρυσος και προσάρτησή του στην κοινότητα Πτολεμαϊδος"
Κ;Πτολεμαϊδος;Κοζάνης;1933;378;Α;06/12/1933;"Ο οικισμός Πεντάβρυσος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πενταβρύσου"
Κ;Πτολεμαϊδος;Κοζάνης;1942;228;Α;08/09/1942;"Η κοινότητα αναγνωρίζεται σε δήμο Πτολεμαϊδος"
Δ;Πτολεμαϊδος;Κοζάνης;1942;228;Α;08/09/1942;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Πτολεμαϊδος"
Δ;Πτολεμαϊδος;Κοζάνης;1991;;;17/03/1991;"Αναγνώριση του οικισμού Γενικό Νοσοκομείο Μποδοσάκειο και προσάρτησή του στο δήμο Πτολεμαϊδος"
Δ;Πτολεμαϊδος;Κοζάνης;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ξενοδοχείο Παντελίδης και προσάρτησή του στο δήμο Πτολεμαϊδος"
Δ;Πτολεμαϊδος;Κοζάνης;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ξενοδοχείο Πτολεμαίος και προσάρτησή του στο δήμο Πτολεμαϊδος"
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ασβεστόπετρα αποσπάται από την κοινότητα Ασβεστόπετρας και προσαρτάται στο δήμο"
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Γαλάτεια αποσπάται από την κοινότητα Γαλατείας και προσαρτάται στο δήμο"
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Δροσερόν αποσπάται από την κοινότητα Δροσερού και προσαρτάται στο δήμο"
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Καρδιά αποσπάται από την κοινότητα Καρδιάς και προσαρτάται στο δήμο"
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Κόμανος αποσπάται από την κοινότητα Κομάνου και προσαρτάται στο δήμο"
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Μαυροπηγή αποσπάται από την κοινότητα Μαυροπηγής και προσαρτάται στο δήμο"
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ολυμπιάς αποσπάται από την κοινότητα Ολυμπιάδος και προσαρτάται στο δήμο"
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Πεντάβρυσος αποσπάται από την κοινότητα Πενταβρύσου και προσαρτάται στο δήμο"
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Περδίκκας αποσπάται από την κοινότητα Περδίκκα και προσαρτάται στο δήμο"
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Προάστιον αποσπάται από την κοινότητα Προαστίου και προσαρτάται στο δήμο"
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Παλιά Αμπέλια αποσπάται από την κοινότητα Προαστίου και προσαρτάται στο δήμο"
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Πτελεών αποσπάται από την κοινότητα Πτελεώνος και προσαρτάται στο δήμο"
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Πτολεμαϊδος;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Πτολεμαΐς αποσπάται από το δήμο και ορίζεται έδρα του δήμου Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Καρδιά αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Γενικό Νοσοκομείο Μποδοσάκειο αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Πεντάβρυσος αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Προάστιον αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ασβεστόπετρα αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ξενοδοχείο Παντελίδης αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ξενοδοχείο Πτολεμαίος αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Δροσερόν αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ολυμπιάς αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Πτελεών αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Περδίκκας αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κόμανος αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Μαυροπηγή αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Γαλάτεια αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Παλιά Αμπέλια αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Πτολεμαϊδος;Κοζάνης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
