﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τζουμαγιάς;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Τζουμαγιά"
Κ;Τζουμαγιάς;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Γενή Μαχαλέ προσαρτάται στην κοινότητα Τζουμαγιάς"
Κ;Τζουμαγιάς;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Μπάλτζα προσαρτάται στην κοινότητα Τζουμαγιάς"
Κ;Τζουμαγιάς;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Ερνή - Κιόϊ προσαρτάται στην κοινότητα Τζουμαγιάς"
Κ;Τζουμαγιάς;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Χαζνατάρ προσαρτάται στην κοινότητα Τζουμαγιάς"
Κ;Τζουμαγιάς;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Τσαβδάρ προσαρτάται στην κοινότητα Τζουμαγιάς"
Κ;Τζουμαγιάς;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Δολάπ προσαρτάται στην κοινότητα Τζουμαγιάς"
Κ;Τζουμαγιάς;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Ορμανλή προσαρτάται στην κοινότητα Τζουμαγιάς"
Κ;Τζουμαγιάς;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Αλή - Πασά προσαρτάται στην κοινότητα Τζουμαγιάς"
Κ;Τζουμαγιάς;Σερρών;1920;;;18/12/1920;"Ο οικισμός Γενή Μαχαλέ της κοινότητας καταργείται."
Κ;Τζουμαγιάς;Σερρών;1920;;;18/12/1920;"Ο οικισμός Μπάλτζα της κοινότητας καταργείται."
Κ;Τζουμαγιάς;Σερρών;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μικρή Μπρίνα και προσάρτησή του στην κοινότητα Τζουμαγιάς"
Κ;Τζουμαγιάς;Σερρών;1926;55;Α;15/02/1926;"Ο οικισμός Τζουμαγιά της κοινότητας μετονομάζεται σε Ηράκλεια"
Κ;Τζουμαγιάς;Σερρών;1926;55;Α;15/02/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Ηρακλείας"
Κ;Ηρακλείας;Σερρών;1926;55;Α;15/02/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τζουμαγιάς"
Κ;Ηρακλείας;Σερρών;1926;217;Α;30/06/1926;"Ο οικισμός Ερνή - Κιόϊ αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ερνή-Κιόϊ"
Κ;Ηρακλείας;Σερρών;1926;217;Α;30/06/1926;"Ο οικισμός Ορμανλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ερνή-Κιόϊ"
Κ;Ηρακλείας;Σερρών;1926;413;Α;22/11/1926;"Ο οικισμός Τσαβδάρ της κοινότητας μετονομάζεται σε Ψωμοτόπιον"
Κ;Ηρακλείας;Σερρών;1926;413;Α;22/11/1926;"Ο οικισμός Χαζνατάρ της κοινότητας μετονομάζεται σε Χρυσοχώραφα"
Κ;Ηρακλείας;Σερρών;1926;432;Α;16/12/1926;"Ο οικισμός Χρυσοχώραφα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ερνή-Κιόϊ"
Κ;Ηρακλείας;Σερρών;1926;432;Α;16/12/1926;"Ο οικισμός Ορμανλή αποσπάται από την κοινότητα Ερνή-Κιόϊ και προσαρτάται στην κοινότητα"
Κ;Ηρακλείας;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Ορμανλή της κοινότητας μετονομάζεται σε Δασοχώριον"
Κ;Ηρακλείας;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Αλή - Πασά της κοινότητας μετονομάζεται σε Νεροχώρι"
Κ;Ηρακλείας;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Δολάπ της κοινότητας μετονομάζεται σε Σαρακατσανέϊκον"
Κ;Ηρακλείας;Σερρών;1928;37;Α;16/03/1928;"Ο οικισμός Δασοχώριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δασοχωρίου"
Κ;Ηρακλείας;Σερρών;1928;37;Α;16/03/1928;"Ο οικισμός Ψωμοτόπιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δασοχωρίου"
Κ;Ηρακλείας;Σερρών;1928;;;16/05/1928;"Ο οικισμός Μικρή Μπρίνα της κοινότητας καταργείται."
Κ;Ηρακλείας;Σερρών;1928;202;Α;01/10/1928;"Ο οικισμός Νέα Ηράκλεια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Χρυσοχωράφων"
Κ;Ηρακλείας;Σερρών;1932;249;Α;31/07/1932;"Ο οικισμός Νέα Ηράκλεια αποσπάται από την κοινότητα Χρυσοχωράφων και προσαρτάται στην κοινότητα"
Κ;Ηρακλείας;Σερρών;1940;;;16/10/1940;"Ο οικισμός Νέα Ηράκλεια της κοινότητας καταργείται."
Κ;Ηρακλείας;Σερρών;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Ηρακλείας"
Δ;Ηρακλείας;Σερρών;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ηρακλείας"
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Βαλτερό αποσπάται από την κοινότητα Βαλτερού και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ψωμοτόπιον αποσπάται από την κοινότητα Δασοχωρίου και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Δασοχώριον αποσπάται από την κοινότητα Δασοχωρίου και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Καρπερή αποσπάται από την κοινότητα Καρπερής και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Κοίμησις αποσπάται από την κοινότητα Κοιμήσεως και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Λιθότοπος αποσπάται από την κοινότητα Λιθοτόπου και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Λιμνοχώριον αποσπάται από την κοινότητα Λιμνοχωρίου και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ποντισμένον αποσπάται από την κοινότητα Ποντισμένου και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Σιμών αποσπάται από την κοινότητα Ποντισμένου και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσοχώραφα αποσπάται από την κοινότητα Χρυσοχωράφων και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;
Δ;Ηρακλείας;Σερρών;1997;244;Α;04/12/1997;
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Σκοτούσσα αποσπάται από το δήμο Σκοτούσσης και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόκαστρον αποσπάται από το δήμο Σκοτούσσης και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Μελενικίτσι αποσπάται από το δήμο Σκοτούσσης και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Τυρολόη αποσπάται από το δήμο Σκοτούσσης και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Αμμουδιά αποσπάται από το δήμο Σκοτούσσης και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Γεφυρούδι αποσπάται από το δήμο Σκοτούσσης και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Χείμαρρος αποσπάται από το δήμο Στρυμονικού και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Λιβαδοχώριον αποσπάται από το δήμο Στρυμονικού και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Καλόκαστρον αποσπάται από το δήμο Στρυμονικού και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Βαρικόν αποσπάται από το δήμο Στρυμονικού και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλοχώρι αποσπάται από το δήμο Στρυμονικού και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Τριάς αποσπάται από το δήμο Στρυμονικού και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Στρυμονικόν αποσπάται από το δήμο Στρυμονικού και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Ζευγολατιό αποσπάται από το δήμο Στρυμονικού και προσαρτάται στο δήμο"
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;
Δ;Ηρακλείας;Σερρών;2010;87;Α;07/06/2010;
