﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αναστασόβης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αναστάσοβα από το δήμο Αροανείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αναστασόβης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μονή Αγίων Θεοδώρων αποσπάται από το δήμο Αροανείας και προσαρτάται στην κοινότητα"
Κ;Αναστασόβης;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Αναστασόβης;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Αναστασόβης;Αχαΐας;1953;163;Α;22/06/1953;"Ο οικισμός Αναστάσοβα της κοινότητας μετονομάζεται σε Ανάστασις"
Κ;Αναστασόβης;Αχαΐας;1953;163;Α;22/06/1953;"Η κοινότητα μετονομάζεται σε κοινότητα Αναστάσεως"
Κ;Αναστάσεως;Αχαΐας;1953;163;Α;22/06/1953;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αναστασόβης"
Κ;Αναστάσεως;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ανάστασις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
Κ;Αναστάσεως;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίων Θεοδώρων αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
Κ;Αναστάσεως;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
