﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Βανάτου;Ζακύνθου;1866;9;Α;28/01/1866;"Σύσταση του δήμου με έδρα τον οικισμό Βανάτον"
Δ;Βανάτου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Γαϊτάνι προσαρτάται στο δήμο Βανάτου"
Δ;Βανάτου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Κουκουναριά προσαρτάται στο δήμο Βανάτου"
Δ;Βανάτου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Χουρχουλίδι προσαρτάται στο δήμο Βανάτου"
Δ;Βανάτου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Καλλιπάδον προσαρτάται στο δήμο Βανάτου"
Δ;Βανάτου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Άγιος Κήρυξ προσαρτάται στο δήμο Βανάτου"
Δ;Βανάτου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Σαρακινάδο προσαρτάται στο δήμο Βανάτου"
Δ;Βανάτου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Αυριακός προσαρτάται στο δήμο Βανάτου"
Δ;Βανάτου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Πλάνος προσαρτάται στο δήμο Βανάτου"
Δ;Βανάτου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Τσιλιβής προσαρτάται στο δήμο Βανάτου"
Δ;Βανάτου;Ζακύνθου;1866;;;;"Ο δήμος μετονομάζεται σε δήμο Ψωφίδος"
Δ;Ψωφίδος;Ζακύνθου;1866;;;;"Ο δήμος προήλθε από τη μετονομασία του δήμου Βανάτου"
Δ;Ψωφίδος;Ζακύνθου;1908;28;Α;08/02/1908;"Ο οικισμός Βαραίς προσαρτάται στο δήμο Ψωφίδος"
Δ;Ψωφίδος;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Άγιος Κήρυξ (Αγγερικός) αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Κήρυκος"
Δ;Ψωφίδος;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Βανάτον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βανάτου"
Δ;Ψωφίδος;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Γαϊτάνι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γαϊτανίου"
Δ;Ψωφίδος;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Καλλιπάδον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καλλιπάδου"
Δ;Ψωφίδος;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Πλάνος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βανάτου"
Δ;Ψωφίδος;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Αμβριακός αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βανάτου"
Δ;Ψωφίδος;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Σαρακινάδο αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βανάτου"
Δ;Ψωφίδος;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Κουκουναριά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βανάτου"
Δ;Ψωφίδος;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Χουρχουλίδι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βανάτου"
Δ;Ψωφίδος;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Βαραίς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊτανίου"
Δ;Ψωφίδος;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Τσιλιβής αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊτανίου"
Δ;Ψωφίδος;Ζακύνθου;1912;256;Α;28/08/1912;"Το όνομα του οικισμού Άγιος Κήρυξ του δήμου διορθώνεται σε Άγιος Κήρυξ (Αγγερικός)"
Δ;Ψωφίδος;Ζακύνθου;1912;256;Α;28/08/1912;"Το όνομα του οικισμού Αυριακός του δήμου διορθώνεται σε Αμβριακός"
Δ;Ψωφίδος;Ζακύνθου;1912;256;Α;28/08/1912;"Ο δήμος καταργείται"
Κ;Βανάτου;Ζακύνθου;1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βανάτον από το δήμο Ψωφίδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βανάτου;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Πλάνος αποσπάται από το δήμο Ψωφίδος και προσαρτάται στην κοινότητα"
Κ;Βανάτου;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Αμβριακός αποσπάται από το δήμο Ψωφίδος και προσαρτάται στην κοινότητα"
Κ;Βανάτου;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Σαρακινάδο αποσπάται από το δήμο Ψωφίδος και προσαρτάται στην κοινότητα"
Κ;Βανάτου;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Κουκουναριά αποσπάται από το δήμο Ψωφίδος και προσαρτάται στην κοινότητα"
Κ;Βανάτου;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Χουρχουλίδι αποσπάται από το δήμο Ψωφίδος και προσαρτάται στην κοινότητα"
Κ;Βανάτου;Ζακύνθου;1919;48;Α;05/03/1919;"Ο οικισμός Σαρακινάδο αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σαρακινάδου"
Κ;Βανάτου;Ζακύνθου;1927;60;Α;11/04/1927;"Ο οικισμός Χουρχουλίδι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καλλιπάδου"
Κ;Βανάτου;Ζακύνθου;1931;25;Α;31/01/1931;"Ο οικισμός Πλάνος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πλάνου"
Κ;Βανάτου;Ζακύνθου;1940;;;16/10/1940;"Ο οικισμός Αμβριακός της κοινότητας καταργείται."
Κ;Βανάτου;Ζακύνθου;1961;;;19/03/1961;"Ο οικισμός Κουκουναριά της κοινότητας καταργείται και προσαρτάται στον οικισμό Βανάτον της κοινότητας"
Κ;Βανάτου;Ζακύνθου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μαριναίικα και προσάρτησή του στην κοινότητα Βανάτου"
Κ;Βανάτου;Ζακύνθου;1971;;;14/03/1971;"Ο οικισμός Μαριναίικα της κοινότητας καταργείται και προσαρτάται στον οικισμό Βανάτον της κοινότητας"
Κ;Βανάτου;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Βανάτον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Αρκαδίων"
Κ;Βανάτου;Ζακύνθου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
