﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Σύσταση του δήμου με έδρα τον οικισμό Σιτομένα"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Ζελίχοβον προσαρτάται στο δήμο Εφύρας"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Κερασιά προσαρτάται στο δήμο Εφύρας"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Πλάτανος προσαρτάται στο δήμο Εφύρας"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Σταματογιανέικα προσαρτάται στο δήμο Εφύρας"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Συγκουνέικα προσαρτάται στο δήμο Εφύρας"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Σκουτεσιάδα προσαρτάται στο δήμο Εφύρας"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Συκιά προσαρτάται στο δήμο Εφύρας"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Μονή Λυχρίας προσαρτάται στο δήμο Εφύρας"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Σιτομένα αποσπάται από το δήμο και προσαρτάται στο δήμο Θέρμου"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Ζελίχοβον αποσπάται από το δήμο και προσαρτάται στο δήμο Θέρμου"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Κερασιά αποσπάται από το δήμο και προσαρτάται στο δήμο Θέρμου"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Πλάτανος αποσπάται από το δήμο και προσαρτάται στο δήμο Θέρμου"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Σταματογιανέικα αποσπάται από το δήμο και προσαρτάται στο δήμο Θέρμου"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Συγκουνέικα αποσπάται από το δήμο και προσαρτάται στο δήμο Θέρμου"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Σκουτεσιάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Θέρμου"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Συκιά αποσπάται από το δήμο και προσαρτάται στο δήμο Θέρμου"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Μονή Λυχρίας αποσπάται από το δήμο και προσαρτάται στο δήμο Θέρμου"
Δ;Εφύρας;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
