﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μικρό Παζαράκιον";Τρικκάλων;1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Κιερίου"
"Μικρό Παζαράκιον";Τρικκάλων;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
"Μικρό Παζαράκιον";Καρδίτσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
"Μικρό Παζαράκιον";Καρδίτσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
"Μικρό Παζαράκιον";Τρικάλων;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
"Μικρό Παζαράκιον";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κιερίου και προσαρτάται στην κοινότητα Μαυραχάδων"
"Μικρό Παζαράκιον";Τρικάλων;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
"Μικρό Παζαράκιον";Καρδίτσης;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
"Μικρό Παζαράκιον";Καρδίτσης;1961;;;12/01/1961;"Ο οικισμός αποσπάται από την κοινότητα Μαυραχάδων και προσαρτάται στο δήμο Σοφάδων"
"Μικρό Παζαράκιον";Καρδίτσης;1991;;;17/03/1991;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Σοφάδες του δήμου Σοφάδων"
