﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κουτουμουλάς;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός προσαρτάται στο δήμο Κορωνείας"
Κουτουμουλάς;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο Πέτρας"
Κουτουμουλάς;"Αττικής και Βοιωτίας";1859;28;Α;15/07/1859;"Ο οικισμός ορίζεται έδρα του δήμου Πέτρας"
Κουτουμουλάς;"Αττικής και Βοιωτίας";1876;15;Α;30/03/1876;"Ο οικισμός παύει να είναι έδρα του δήμου Πέτρας"
Κουτουμουλάς;"Αττικής και Βοιωτίας";1884;184;Α;10/05/1884;"Ο οικισμός ορίζεται θερινή έδρα του δήμου Πέτρας"
Κουτουμουλάς;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κουτουμουλάς;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κουτουμουλάς;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Κουτουμουλάς;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Κουτουμουλάς;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Πέτρας και ορίζεται έδρα της κοινότητας Κουτουμουλά"
Κουτουμουλάς;"Αττικής και Βοιωτίας";1915;180;Α;11/05/1915;"Ο οικισμός μετονομάζεται σε Κορώνεια"
Κορώνεια;"Αττικής και Βοιωτίας";1915;180;Α;11/05/1915;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κουτουμουλάς"
Κορώνεια;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κορώνεια;Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κορώνεια;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κορωνείας και προσαρτάται στο δήμο Κορώνειας"
Κορώνεια;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κορώνειας και προσαρτάται στο δήμο Λεβαδέων"
