﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Εβροστίνης-Ροζενών;Κορινθίας;1983;182;Α;14/12/1983;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ροζενά από την κοινότητα Ροζενών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Εβροστίνης-Ροζενών;Κορινθίας;1983;182;Α;14/12/1983;"Ο οικισμός Εβροστιναίικα αποσπάται από την κοινότητα Εβροστίνης και προσαρτάται στην κοινότητα"
Κ;Εβροστίνης-Ροζενών;Κορινθίας;1983;182;Α;14/12/1983;"Ο οικισμός Άνω Αιγιαλός αποσπάται από την κοινότητα Εβροστίνης και προσαρτάται στην κοινότητα"
Κ;Εβροστίνης-Ροζενών;Κορινθίας;1983;182;Α;14/12/1983;"Ο οικισμός Εβροστίνη αποσπάται από την κοινότητα Εβροστίνης και προσαρτάται στην κοινότητα"
Κ;Εβροστίνης-Ροζενών;Κορινθίας;1983;182;Α;14/12/1983;
Κ;Εβροστίνης-Ροζενών;Κορινθίας;1983;182;Α;14/12/1983;
Κ;Εβροστίνης-Ροζενών;Κορινθίας;1991;;;17/03/1991;"Ο οικισμός Εβροστιναίικα της κοινότητας καταργείται και προσαρτάται στον οικισμό Ροζενά της κοινότητας"
Κ;Εβροστίνης-Ροζενών;Κορινθίας;1996;267;Α;04/12/1996;"Ο οικισμός Εβροστίνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευρωστίνης"
Κ;Εβροστίνης-Ροζενών;Κορινθίας;1996;267;Α;04/12/1996;"Ο οικισμός Άνω Αιγιαλός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευρωστίνης"
Κ;Εβροστίνης-Ροζενών;Κορινθίας;1996;267;Α;04/12/1996;"Ο οικισμός Ροζενά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευρωστίνης"
Κ;Εβροστίνης-Ροζενών;Κορινθίας;1996;267;Α;04/12/1996;"Η κοινότητα καταργείται"
