﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Γουρζούμισα"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Επάνω Μοίρα προσαρτάται στο δήμο Παναχαιών"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Κάτω Μοίρα προσαρτάται στο δήμο Παναχαιών"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Τοπόλοβα προσαρτάται στο δήμο Παναχαιών"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Βαλατούνα προσαρτάται στο δήμο Παναχαιών"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Κασνέσι προσαρτάται στο δήμο Παναχαιών"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Ζουμπάτα προσαρτάται στο δήμο Παναχαιών"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μαζαράκι προσαρτάται στο δήμο Παναχαιών"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Λαλικώστα προσαρτάται στο δήμο Παναχαιών"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Σούλιον προσαρτάται στο δήμο Παναχαιών"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Επάνω Μοίρα αποσπάται από το δήμο και προσαρτάται στο δήμο Πατρέων"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κάτω Μοίρα αποσπάται από το δήμο και προσαρτάται στο δήμο Πατρέων"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Τοπόλοβα αποσπάται από το δήμο και προσαρτάται στο δήμο Πατρέων"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Βαλατούνα αποσπάται από το δήμο και προσαρτάται στο δήμο Πατρέων"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Σούλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Πατρέων"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Λαλικώστα αποσπάται από το δήμο και προσαρτάται στο δήμο Ερινεού"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Γουρζούμισα αποσπάται από το δήμο και προσαρτάται στο δήμο Φαρών"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κασνέσι αποσπάται από το δήμο και προσαρτάται στο δήμο Φαρών"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Ζουμπάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Φαρών"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μαζαράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Φαρών"
Δ;Παναχαιών;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
