﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ιτέας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ιτέα από το δήμο Αμφισσέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ιτέας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κίρρα αποσπάται από το δήμο Κρίσσης και προσαρτάται στην κοινότητα"
Κ;Ιτέας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κολοπετινίτσα αποσπάται από το δήμο Μυωνίας και προσαρτάται στην κοινότητα"
Κ;Ιτέας;"Φθιώτιδος και Φωκίδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Λιμήν Ιτέας και προσάρτησή του στην κοινότητα Ιτέας"
Κ;Ιτέας;"Φθιώτιδος και Φωκίδος";1924;212;Α;02/09/1924;"Ο οικισμός Κολοπετινίτσα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κολοπετινίτσης"
Κ;Ιτέας;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Ο οικισμός Λιμήν Ιτέας της κοινότητας καταργείται."
Κ;Ιτέας;"Φθιώτιδος και Φωκίδος";1929;221;Α;06/07/1929;"Ο οικισμός Κίρρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κίρρας"
Κ;Ιτέας;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Κ;Ιτέας;Φωκίδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Ιτέας;Φωκίδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Κωνσταντίνος (νησίς) και προσάρτησή του στην κοινότητα Ιτέας"
Κ;Ιτέας;Φωκίδος;1990;109;Α;23/08/1990;"Η κοινότητα αναγνωρίζεται σε δήμο Ιτέας"
Δ;Ιτέας;Φωκίδος;1990;109;Α;23/08/1990;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ιτέας"
Δ;Ιτέας;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Κίρρα αποσπάται από την κοινότητα Κίρρας και προσαρτάται στο δήμο"
Δ;Ιτέας;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Τριταία αποσπάται από την κοινότητα Τριταίας και προσαρτάται στο δήμο"
Δ;Ιτέας;Φωκίδος;1997;244;Α;04/12/1997;
Δ;Ιτέας;Φωκίδος;1997;244;Α;04/12/1997;
Δ;Ιτέας;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Ιτέας;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Κίρρα αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Ιτέας;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αθανάσιος (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Ιτέας;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Ιτέα αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Ιτέας;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Τριταία αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Ιτέας;Φωκίδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
