﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κάμπου;Καρδίτσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Σταυρός από την κοινότητα Σταυρού και τον ορισμό του ως έδρα του δήμου"
Δ;Κάμπου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Θεόδωρος αποσπάται από την κοινότητα Αγίου Θεοδώρου και προσαρτάται στο δήμο"
Δ;Κάμπου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Μακρυχώρι αποσπάται από την κοινότητα Μακρυχωρίου και προσαρτάται στο δήμο"
Δ;Κάμπου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Μέλισσα αποσπάται από την κοινότητα Μελίσσης και προσαρτάται στο δήμο"
Δ;Κάμπου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Μύρινα αποσπάται από την κοινότητα Μυρίνης και προσαρτάται στο δήμο"
Δ;Κάμπου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Πρόδρομος αποσπάται από την κοινότητα Προδρόμου και προσαρτάται στο δήμο"
Δ;Κάμπου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Πτελοπούλα αποσπάται από την κοινότητα Πτελοπούλας και προσαρτάται στο δήμο"
Δ;Κάμπου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Κάμπου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Κάμπου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Κάμπου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Κάμπου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Κάμπου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Κάμπου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Κάμπου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Μύρινα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Κάμπου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Μακρυχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Κάμπου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Πτελοπούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Κάμπου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Μέλισσα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Κάμπου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Πρόδρομος αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Κάμπου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρός αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Κάμπου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Θεόδωρος αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Κάμπου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
