﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χρουπίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Χρούπιστα"
Κ;Χρουπίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Μαρκόβιανα προσαρτάται στην κοινότητα Χρουπίστης"
Κ;Χρουπίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Σέμασι προσαρτάται στην κοινότητα Χρουπίστης"
Κ;Χρουπίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Πισιάκοι προσαρτάται στην κοινότητα Χρουπίστης"
Κ;Χρουπίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Βιτάνι προσαρτάται στην κοινότητα Χρουπίστης"
Κ;Χρουπίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Λάγουρη προσαρτάται στην κοινότητα Χρουπίστης"
Κ;Χρουπίστης;Φλωρίνης;1920;158;Α;18/07/1920;"Ο οικισμός Πισιάκοι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πισιάκων"
Κ;Χρουπίστης;Φλωρίνης;1920;158;Α;18/07/1920;"Ο οικισμός Βιτάνι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πισιάκων"
Κ;Χρουπίστης;Φλωρίνης;1920;158;Α;18/07/1920;"Ο οικισμός Μαρκόβιανα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πισιάκων"
Κ;Χρουπίστης;Φλωρίνης;1926;55;Α;15/02/1926;"Ο οικισμός Χρούπιστα της κοινότητας μετονομάζεται σε Άργος Ορεστικόν"
Κ;Χρουπίστης;Φλωρίνης;1926;55;Α;15/02/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Άργους Ορεστικού"
Κ;"Άργους Ορεστικού";Φλωρίνης;1926;55;Α;15/02/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χρουπίστης"
Κ;"Άργους Ορεστικού";Φλωρίνης;1926;301;Α;13/09/1926;"Ο οικισμός Γράμμοστα αποσπάται από την κοινότητα Γραμμόστης και προσαρτάται στην κοινότητα"
Κ;"Άργους Ορεστικού";Φλωρίνης;1926;301;Α;13/09/1926;
Κ;"Άργους Ορεστικού";Φλωρίνης;1927;179;Α;30/08/1927;"Ο οικισμός Γράμμοστα της κοινότητας μετονομάζεται σε Γράμμος"
Κ;"Άργους Ορεστικού";Φλωρίνης;1927;296;Α;30/11/1927;"Ο οικισμός Γράμμος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γράμμου"
Κ;"Άργους Ορεστικού";Φλωρίνης;1928;156;Α;08/08/1928;"Ο οικισμός Σέμασι της κοινότητας μετονομάζεται σε Κρεμαστόν"
Κ;"Άργους Ορεστικού";Φλωρίνης;1940;;;16/10/1940;"Ο οικισμός Λάγουρη της κοινότητας καταργείται."
Κ;"Άργους Ορεστικού";Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;"Άργους Ορεστικού";Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;"Άργους Ορεστικού";Καστοριάς;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Άργους Ορεστικού"
Δ;"Άργους Ορεστικού";Καστοριάς;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Άργους Ορεστικού"
Δ;"Άργους Ορεστικού";Καστοριάς;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αεροδρόμιον και προσάρτησή του στο δήμο Άργους Ορεστικού"
Δ;"Άργους Ορεστικού";Καστοριάς;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κασλάς και προσάρτησή του στο δήμο Άργους Ορεστικού"
Δ;"Άργους Ορεστικού";Καστοριάς;1962;210;Α;13/12/1962;"Ο οικισμός Κασλάς του δήμου μετονομάζεται σε Στάδιον"
Δ;"Άργους Ορεστικού";Καστοριάς;1971;;;14/03/1971;"Ο οικισμός Αεροδρόμιον του δήμου καταργείται και προσαρτάται στον οικισμό Άργος Ορεστικόν του δήμου"
Δ;"Άργους Ορεστικού";Καστοριάς;1971;;;14/03/1971;"Ο οικισμός Στάδιον του δήμου καταργείται και προσαρτάται στον οικισμό Άργος Ορεστικόν του δήμου"
Δ;"Άργους Ορεστικού";Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Άργος Ορεστικόν αποσπάται από το δήμο και ορίζεται έδρα του δήμου Ορεστίδος"
Δ;"Άργους Ορεστικού";Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Κρεμαστόν αποσπάται από το δήμο και προσαρτάται στο δήμο Ορεστίδος"
Δ;"Άργους Ορεστικού";Καστοριάς;1997;244;Α;04/12/1997;"Ο δήμος καταργείται"
