﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Σύσταση του δήμου με έδρα τον οικισμό Άγιος Γεώργιος"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Κουτουμουλάς προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Ζερίκια προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Κούκουρα προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Στεβενίκον προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Κυβέρι προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Σουληνάρι προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Αγόριανη προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Δεγλές προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Ράχη προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Κούμαρος προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Καραχουσεΐνη προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Σουληνάρι αποσπάται από το δήμο και ορίζεται έδρα του δήμου Πέτρας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Κουτουμουλάς αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Ζερίκια αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Κούκουρα αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Στεβενίκον αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Κυβέρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Σουληνάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Αγόριανη αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Δεγλές αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Ράχη αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Κούμαρος αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Καραχουσεΐνη αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Κορωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο δήμος καταργείται"
