﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Άγιος Γεώργιος";Φθιώτιδος;1908;28;Α;08/02/1908;"Ο οικισμός προσαρτάται στο δήμο Ξυνιάδος"
"Άγιος Γεώργιος";Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Λαρίσης"
"Άγιος Γεώργιος";Λαρίσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λαρίσης από το νομό Φθιώτιδος"
"Άγιος Γεώργιος";Λαρίσης;1911;198;Α;28/07/1911;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
"Άγιος Γεώργιος";"Φθιώτιδος και Φωκίδος";1911;198;Α;28/07/1911;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Λαρίσης"
"Άγιος Γεώργιος";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στην κοινότητα Δαουκλίου"
"Άγιος Γεώργιος";"Φθιώτιδος και Φωκίδος";1929;221;Α;06/07/1929;"Ο οικισμός αποσπάται από την κοινότητα Ξυνίας και ορίζεται έδρα της κοινότητας Αγίου Γεωργίου Δομοκού"
"Άγιος Γεώργιος";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Άγιος Γεώργιος";Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Άγιος Γεώργιος";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Γεωργίου Δομοκού και προσαρτάται στο δήμο Ξυνιάδος"
"Άγιος Γεώργιος";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στο δήμο Δομοκού"
