﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μοσχάτο;"Αττικής και Βοιωτίας";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Αθηναίων"
Μοσχάτο;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Μοσχάτο;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Μοσχάτο;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Μοσχάτο;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Μοσχάτο;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός καταργείται"
Μοσχάτον;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού και προσάρτησή του στο δήμο Αθηναίων"
Μοσχάτον;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Ο οικισμός αποσπάται από το δήμο Αθηναίων και ορίζεται έδρα της κοινότητας Μοσχάτου"
Μοσχάτον;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Παράγκες της κοινότητας Μοσχάτου"
Μοσχάτον;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Μοσχάτον;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Μοσχάτον;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μοσχάτου και ορίζεται έδρα του δήμου Μοσχάτου-Ταύρου"
