﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κονίτσης;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Κόνιτσα"
Κ;Κονίτσης;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Ιερά Μονή Στομίου προσαρτάται στην κοινότητα Κονίτσης"
Κ;Κονίτσης;Ιωαννίνων;1920;;;18/12/1920;"Ο οικισμός Ιερά Μονή Στομίου της κοινότητας καταργείται."
Κ;Κονίτσης;Ιωαννίνων;1948;37;Α;13/02/1948;"Η κοινότητα αναγνωρίζεται σε δήμο Κονίτσης"
Δ;Κονίτσης;Ιωαννίνων;1948;37;Α;13/02/1948;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Κονίτσης"
Δ;Κονίτσης;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Γεωργική Σχολή και προσάρτησή του στο δήμο Κονίτσης"
Δ;Κονίτσης;Ιωαννίνων;1991;;;17/03/1991;"Ο οικισμός Γεωργική Σχολή του δήμου καταργείται και προσαρτάται στον οικισμό Κόνιτσα του δήμου"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Βαρβάρα αποσπάται από την κοινότητα Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Πυξαριά αποσπάται από την κοινότητα Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Αγίας Παρασκευής και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Αηδονοχώρι αποσπάται από την κοινότητα Αηδονοχωρίου και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Αμάραντος αποσπάται από την κοινότητα Αμαράντου και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά αποσπάται από την κοινότητα Αμαράντου και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Άρματα αποσπάται από την κοινότητα Αρμάτων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Γαναδιό αποσπάται από την κοινότητα Γαναδιού και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ελεύθερον αποσπάται από την κοινότητα Ελευθέρου και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Εξοχή αποσπάται από την κοινότητα Εξοχής και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Τράπεζα αποσπάται από την κοινότητα Εξοχής και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ηλιορράχη αποσπάται από την κοινότητα Ηλιορράχης και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Καβάσιλα αποσπάται από την κοινότητα Καβασίλων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Κλειδωνιά αποσπάται από την κοινότητα Κλειδωνιάς και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Καλύβια αποσπάται από την κοινότητα Κλειδωνιάς και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μάζιον αποσπάται από την κοινότητα Μαζίου Κονίτσης και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μελισσόπετρα αποσπάται από την κοινότητα Μελισσόπετρας και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Καλόβρυση αποσπάται από την κοινότητα Μελισσόπετρας και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μόλιστα αποσπάται από την κοινότητα Μολίστης και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μολυβδοσκέπαστον αποσπάται από την κοινότητα Μολυβδοσκεπάστου και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μοναστήρι αποσπάται από την κοινότητα Μοναστηρίου και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Νικάνωρ αποσπάται από την κοινότητα Νικάνορος και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Πάδες αποσπάται από την κοινότητα Πάδων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοσέλλιον αποσπάται από την κοινότητα Παλαιοσελλίου και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Πηγή αποσπάται από την κοινότητα Πηγής και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Πουρνιά αποσπάται από την κοινότητα Πουρνιάς και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Πύργος αποσπάται από την κοινότητα Πύργου και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Αετόπετρα αποσπάται από την κοινότητα Αετόπετρας και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Οξυά αποσπάται από το δήμο Μαστοροχωρίων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Πλαγιά αποσπάται από το δήμο Μαστοροχωρίων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλοχώρι αποσπάται από το δήμο Μαστοροχωρίων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Χιονάδες αποσπάται από το δήμο Μαστοροχωρίων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Πληκάτι αποσπάται από το δήμο Μαστοροχωρίων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βούρμπιανη αποσπάται από το δήμο Μαστοροχωρίων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Καστανέα αποσπάται από το δήμο Μαστοροχωρίων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Δροσοπηγή αποσπάται από το δήμο Μαστοροχωρίων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Γοργοπόταμος αποσπάται από το δήμο Μαστοροχωρίων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Πυρσόγιαννη αποσπάται από το δήμο Μαστοροχωρίων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ασημοχώρι αποσπάται από το δήμο Μαστοροχωρίων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Θεοτόκος αποσπάται από το δήμο Μαστοροχωρίων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκάδα αποσπάται από το δήμο Μαστοροχωρίων και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Δίστρατον αποσπάται από την κοινότητα Διστράτου και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αετομηλίτσα αποσπάται από την κοινότητα Αετομηλίτσης και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Φούρκα αποσπάται από την κοινότητα Φούρκας και προσαρτάται στο δήμο"
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;
Δ;Κονίτσης;Ιωαννίνων;2010;87;Α;07/06/2010;
