﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αειμόνου;Ρεθύμνης;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Αείμονος"
Κ;Αειμόνου;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Ασυρώτοι προσαρτάται στην κοινότητα Αειμόνου"
Κ;Αειμόνου;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Χώνος προσαρτάται στην κοινότητα Αειμόνου"
Κ;Αειμόνου;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Μονή Χαλέπας προσαρτάται στην κοινότητα Αειμόνου"
Κ;Αειμόνου;Ρεθύμνης;1930;44;Α;10/02/1930;"Ο οικισμός Ασυρώτοι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ασυρώτων"
Κ;Αειμόνου;Ρεθύμνης;1930;44;Α;10/02/1930;"Ο οικισμός Μονή Χαλέπας αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ασυρώτων"
Κ;Αειμόνου;Ρεθύμνης;1930;283;Α;14/08/1930;"Ο οικισμός Χώνος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χώνου"
Κ;Αειμόνου;Ρεθύμνης;1940;;;16/10/1940;"Το όνομα του οικισμού Αείμονος της κοινότητας διορθώνεται σε Αΐμονας"
Κ;Αειμόνου;Ρεθύμνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αΐμονα"
Κ;Αΐμονα;Ρεθύμνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αειμόνου"
Κ;Αΐμονα;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αΐμονας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κουλούκωνα"
Κ;Αΐμονα;Ρεθύμνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
