﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ίζγλιμπι;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός προσαρτάται στην κοινότητα Ζελήνης"
Ίζγλιμπι;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός μετονομάζεται σε Ποριά"
Ποριά;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ίζγλιμπι"
Ποριά;Φλωρίνης;1934;65;Α;13/02/1934;"Ο οικισμός αποσπάται από την κοινότητα Χιλιοδένδρου και ορίζεται έδρα της κοινότητας Ποριάς"
Ποριά;Φλωρίνης;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Πορειά"
Πορειά;Φλωρίνης;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ποριά"
Πορειά;Φλωρίνης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Πορειά;Καστοριάς;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Πορειά;Καστοριάς;1956;126;Α;23/05/1956;"Ο οικισμός αποσπάται από την κοινότητα Ποριάς και προσαρτάται στην κοινότητα Χιλιοδένδρου"
Πορειά;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Χιλιοδένδρου και προσαρτάται στο δήμο Αγίας Τριάδος"
Πορειά;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αγίας Τριάδος και προσαρτάται στο δήμο Καστοριάς"
