﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κουτσοποδίου;Αργολίδος;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κουτσοπόδι από την κοινότητα Κουτσοποδίου και τον ορισμό του ως έδρα του δήμου"
Δ;Κουτσοποδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Σταθαίικα αποσπάται από την κοινότητα Βρουστίου και προσαρτάται στο δήμο"
Δ;Κουτσοποδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Χαντάκια αποσπάται από την κοινότητα Βρουστίου και προσαρτάται στο δήμο"
Δ;Κουτσοποδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Στερνίτσα αποσπάται από την κοινότητα Βρουστίου και προσαρτάται στο δήμο"
Δ;Κουτσοποδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Βρούστιον αποσπάται από την κοινότητα Βρουστίου και προσαρτάται στο δήμο"
Δ;Κουτσοποδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Πανόραμα αποσπάται από την κοινότητα Κουτσοποδίου και προσαρτάται στο δήμο"
Δ;Κουτσοποδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Μαλαντρένιον αποσπάται από την κοινότητα Μαλαντρενίου και προσαρτάται στο δήμο"
Δ;Κουτσοποδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Χέλμης αποσπάται από την κοινότητα Σχινοχωρίου και προσαρτάται στο δήμο"
Δ;Κουτσοποδίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Σχινοχώριον αποσπάται από την κοινότητα Σχινοχωρίου και προσαρτάται στο δήμο"
Δ;Κουτσοποδίου;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Κουτσοποδίου;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Κουτσοποδίου;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Κουτσοποδίου;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Κουτσοποδίου;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός Στερνίτσα του δήμου καταργείται."
Δ;Κουτσοποδίου;Αργολίδος;2001;;;18/03/2001;"Ο νέος οικισμός Αεροδρόμιο προσαρτάται στο Τοπικό Διαμέρισμα Κουτσοποδίου"
Δ;Κουτσοποδίου;Αργολίδος;2001;;;18/03/2001;"Ο νέος οικισμός Σύνορο προσαρτάται στο Τοπικό Διαμέρισμα Κουτσοποδίου"
Δ;Κουτσοποδίου;Αργολίδος;2001;;;18/03/2001;"Ο νέος οικισμός Αγία Αικατερίνη προσαρτάται στο Τοπικό Διαμέρισμα Κουτσοποδίου"
Δ;Κουτσοποδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Κουτσοπόδι αποσπάται από το δήμο και προσαρτάται στο δήμο Άργους-Μυκηνών"
Δ;Κουτσοποδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Χέλμης αποσπάται από το δήμο και προσαρτάται στο δήμο Άργους-Μυκηνών"
Δ;Κουτσοποδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Σταθαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Άργους-Μυκηνών"
Δ;Κουτσοποδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πανόραμα αποσπάται από το δήμο και προσαρτάται στο δήμο Άργους-Μυκηνών"
Δ;Κουτσοποδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Μαλαντρένιον αποσπάται από το δήμο και προσαρτάται στο δήμο Άργους-Μυκηνών"
Δ;Κουτσοποδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Σχινοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Άργους-Μυκηνών"
Δ;Κουτσοποδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Αικατερίνη αποσπάται από το δήμο και προσαρτάται στο δήμο Άργους-Μυκηνών"
Δ;Κουτσοποδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αεροδρόμιο αποσπάται από το δήμο και προσαρτάται στο δήμο Άργους-Μυκηνών"
Δ;Κουτσοποδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Σύνορο αποσπάται από το δήμο και προσαρτάται στο δήμο Άργους-Μυκηνών"
Δ;Κουτσοποδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Χαντάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Άργους-Μυκηνών"
Δ;Κουτσοποδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Βρούστιον αποσπάται από το δήμο και προσαρτάται στο δήμο Άργους-Μυκηνών"
Δ;Κουτσοποδίου;Αργολίδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
