﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δριαλί;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ασίνης"
Δριαλί;Λακωνίας;1841;;;;"Ο οικισμός αποσπάται από το δήμο Ασίνης και προσαρτάται στο δήμο Κολοκυνθίου"
Δριαλί;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Δριαλί;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Δριαλί;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Δριαλί;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Δριαλί;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα Έξω Νυμφίου"
Δριαλί;Λακωνίας;1950;170;Α;07/08/1950;"Ο οικισμός αποσπάται από την κοινότητα Έξω Νυμφίου και ορίζεται έδρα της κοινότητας Δριαλίου"
Δριαλί;Λακωνίας;1957;119;Α;03/07/1957;"Ο οικισμός μετονομάζεται σε Δρυμός"
Δρυμός;Λακωνίας;1957;119;Α;03/07/1957;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δριαλί"
Δρυμός;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δρυμού και προσαρτάται στο δήμο Ανατολικής Μάνης"
