﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μεσσαπίας;"Φωκίδος και Λοκρίδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Μεσσάπιον"
Δ;Μεσσαπίας;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Μεσσάπιον του δήμου μετονομάζεται σε Γαλαξείδιον"
Δ;Μεσσαπίας;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο δήμος μετονομάζεται σε δήμο Γαλαξειδίου"
Δ;Γαλαξειδίου;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Αγία Ευθυμία αποσπάται από το δήμο Μυωνίας και προσαρτάται στο δήμο"
Δ;Γαλαξειδίου;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Κολοπετινίτσα αποσπάται από το δήμο Μυωνίας και προσαρτάται στο δήμο"
Δ;Γαλαξειδίου;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Βουνιχώρα αποσπάται από το δήμο Μυωνίας και προσαρτάται στο δήμο"
Δ;Γαλαξειδίου;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Πεντεόρια αποσπάται από το δήμο Μυωνίας και προσαρτάται στο δήμο"
Δ;Γαλαξειδίου;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;
Δ;Γαλαξειδίου;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο δήμος προήλθε από τη μετονομασία του δήμου Μεσσαπίας"
Δ;Γαλαξειδίου;"Φθιώτιδος και Φωκίδος";1870;2;Α;20/01/1870;"Ο οικισμός Αγία Ευθυμία αποσπάται από το δήμο και ορίζεται έδρα του δήμου Μυωνίας"
Δ;Γαλαξειδίου;"Φθιώτιδος και Φωκίδος";1870;2;Α;20/01/1870;"Ο οικισμός Κολοπετινίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Μυωνίας"
Δ;Γαλαξειδίου;"Φθιώτιδος και Φωκίδος";1870;2;Α;20/01/1870;"Ο οικισμός Βουνιχώρα αποσπάται από το δήμο και προσαρτάται στο δήμο Μυωνίας"
Δ;Γαλαξειδίου;"Φθιώτιδος και Φωκίδος";1870;2;Α;20/01/1870;"Ο οικισμός Πεντεόρια αποσπάται από το δήμο και προσαρτάται στο δήμο Μυωνίας"
Δ;Γαλαξειδίου;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Δ;Γαλαξειδίου;Φωκίδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Δ;Γαλαξειδίου;Φωκίδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Δ;Γαλαξειδίου;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Δ;Γαλαξειδίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Γαλαξείδιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γαλαξειδίου"
Δ;Γαλαξειδίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Γαλαξειδίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γαλαξείδιον από το δήμο Γαλαξειδίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γαλαξειδίου;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού Γαλαξείδιον της κοινότητας διορθώνεται σε Γαλαξίδιον"
Κ;Γαλαξειδίου;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Γαλαξιδίου"
Κ;Γαλαξιδίου;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Αναγνώριση του οικισμού Αψιφιά (νησίς) και προσάρτησή του στην κοινότητα Γαλαξιδίου"
Κ;Γαλαξιδίου;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Γαλαξειδίου"
Κ;Γαλαξιδίου;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Κ;Γαλαξιδίου;Φωκίδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Γαλαξιδίου;Φωκίδος;1961;;;19/03/1961;"Ο οικισμός Αψιφιά (νησίς) της κοινότητας καταργείται."
Κ;Γαλαξιδίου;Φωκίδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Γεώργιος (νησίς) και προσάρτησή του στην κοινότητα Γαλαξιδίου"
Κ;Γαλαξιδίου;Φωκίδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αψηφιά (νησίς) και προσάρτησή του στην κοινότητα Γαλαξιδίου"
Κ;Γαλαξιδίου;Φωκίδος;1989;251;Α;29/12/1989;"Η κοινότητα αναγνωρίζεται σε δήμο Γαλαξιδίου"
Δ;Γαλαξιδίου;Φωκίδος;1989;251;Α;29/12/1989;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Γαλαξιδίου"
Δ;Γαλαξιδίου;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Βουνιχώρα αποσπάται από την κοινότητα Βουνιχώρας και προσαρτάται στο δήμο"
Δ;Γαλαξιδίου;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Πεντεόρια αποσπάται από την κοινότητα Πεντεορίων και προσαρτάται στο δήμο"
Δ;Γαλαξιδίου;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Νέοι Άγιοι Πάντες αποσπάται από την κοινότητα Αγίων Πάντων και προσαρτάται στο δήμο"
Δ;Γαλαξιδίου;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Αγίων Πάντων αποσπάται από την κοινότητα Αγίων Πάντων και προσαρτάται στο δήμο"
Δ;Γαλαξιδίου;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Άγιοι Πάντες αποσπάται από την κοινότητα Αγίων Πάντων και προσαρτάται στο δήμο"
Δ;Γαλαξιδίου;Φωκίδος;1997;244;Α;04/12/1997;
Δ;Γαλαξιδίου;Φωκίδος;1997;244;Α;04/12/1997;
Δ;Γαλαξιδίου;Φωκίδος;1997;244;Α;04/12/1997;
Δ;Γαλαξιδίου;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Γαλαξιδίου;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Βουνιχώρα αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Γαλαξιδίου;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αψηφιά (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Γαλαξιδίου;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Γαλαξίδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Γαλαξιδίου;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Νέοι Άγιοι Πάντες αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Γαλαξιδίου;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πεντεόρια αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Γαλαξιδίου;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Πάντες αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Γαλαξιδίου;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Αγίων Πάντων αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Γαλαξιδίου;Φωκίδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
