﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κακονηοχωρίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κακονηοχώρι από το δήμο Τανάγρας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κακονηοχωρίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Καβάσιλα αποσπάται από το δήμο Τανάγρας και προσαρτάται στην κοινότητα"
Κ;Κακονηοχωρίου;"Αττικής και Βοιωτίας";1915;164;Α;01/05/1915;"Ο οικισμός Κακονηοχώρι της κοινότητας μετονομάζεται σε Πάνακτον"
Κ;Κακονηοχωρίου;"Αττικής και Βοιωτίας";1915;164;Α;01/05/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Πανάκτου"
Κ;Πανάκτου;"Αττικής και Βοιωτίας";1915;164;Α;01/05/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κακονηοχωρίου"
Κ;Πανάκτου;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Πανάκτου;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Πανάκτου;Βοιωτίας;1955;54;Α;05/03/1955;"Ο οικισμός Καβάσιλα της κοινότητας μετονομάζεται σε Πράσινον"
Κ;Πανάκτου;Βοιωτίας;1972;88;Α;19/06/1972;"Ο οικισμός Πράσινον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πύλης"
Κ;Πανάκτου;Βοιωτίας;1972;88;Α;19/06/1972;"Ο οικισμός Πάνακτον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πύλης"
Κ;Πανάκτου;Βοιωτίας;1972;88;Α;19/06/1972;"Η κοινότητα καταργείται"
