﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τσέλλο;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Ασίνης"
Τσέλλο;"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Ασίνης και προσαρτάται στο δήμο Ναυπλιέων"
Τσέλλο;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Τσέλλο;Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Τσέλλο;Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Τσέλλο;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Τσέλλο;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ναυπλιέων και προσαρτάται στην κοινότητα Ασίνης"
Τσέλλο;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Τσέλλο;Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Τσέλλο;Αργολίδος;1976;217;Α;18/08/1976;"Ο οικισμός μετονομάζεται σε Αγία Παρασκευή"
"Αγία Παρασκευή";Αργολίδος;1976;217;Α;18/08/1976;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τσέλλο"
"Αγία Παρασκευή";Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ασίνης και προσαρτάται στο δήμο Ασίνης"
"Αγία Παρασκευή";Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ασίνης και προσαρτάται στο δήμο Ναυπλιέων"
